NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N4,LIB_10_N4,SURF_10,TX_10,COD_19_N4,LIB_19_N4,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N4,LIB_N4,DIFF_19_10,TX_VAR_19_10
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1211,Emprises scolaires et universitaires,"240,87","0,55",1211,Emprises scolaires et universitaires,"243,72","0,56",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1211,Emprises scolaires et universitaires,"2,85","1,18"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1212,Emprises hospitalières,"74,17","0,17",1212,Emprises hospitalières,"80,59","0,18",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1212,Emprises hospitalières,"6,42","8,66"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1213,"Equipements sportifs et de loisirs, campings","710,79","1,62",1213,"Equipements sportifs et de loisirs, campings","697,74","1,59",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1213,"Equipements sportifs et de loisirs, campings","-13,05","-1,84"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1214,Cimetières,"69,7","0,16",1214,Cimetières,"71,41","0,16",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1214,Cimetières,"1,71","2,45"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1215,Autres équipements collectifs,"264,66","0,6",1215,Autres équipements collectifs,"284,25","0,65",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1215,Autres équipements collectifs,"19,59","7,4"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1220,"Equipements eau, énergies, T.I.C. et déchets","146,53","0,33",1220,"Equipements eau, énergies, T.I.C. et déchets","170,37","0,39",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1220,"Equipements eau, énergies, T.I.C. et déchets","23,84","16,27"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1311,Emprises d'activités à dominante industrielle,"1094,63","2,49",1311,Emprises d'activités à dominante industrielle,"1121,11","2,55",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1311,Emprises d'activités à dominante industrielle,"26,48","2,42"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1312,Emprises d'activités à dominante commerciale,"247,7","0,56",1312,Emprises d'activités à dominante commerciale,"290,09","0,66",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1312,Emprises d'activités à dominante commerciale,"42,39","17,11"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1313,Emprises d'activité à dominante mixte ou tertiaire,"446,24","1,02",1313,Emprises d'activité à dominante mixte ou tertiaire,"496,12","1,13",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1313,Emprises d'activité à dominante mixte ou tertiaire,"49,88","11,18"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1314,Anciennes emprises d'activité,"26,52","0,06",1314,Anciennes emprises d'activité,"72,07","0,16",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1314,Anciennes emprises d'activité,"45,55","171,76"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1320,Emprises militaires,"519,14","1,18",1320,Emprises militaires,"516,66","1,18",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1320,Emprises militaires,"-2,48","-0,48"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1330,Exploitations agricoles,"141,31","0,32",1330,Exploitations agricoles,"152,94","0,35",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1330,Exploitations agricoles,"11,63","8,23"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1340,Zones d'extraction,"454,02","1,03",1340,Zones d'extraction,"396,16","0,9",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1340,Zones d'extraction,"-57,86","-12,74"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1411,Emprise réseau ferré,"204,23","0,47",1411,Emprise réseau ferré,"204,05","0,46",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1411,Emprise réseau ferré,"-0,18","-0,09"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1412,Emprise réseau routier,"1525,75","3,47",1412,Emprise réseau routier,"1561,96","3,56",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1412,Emprise réseau routier,"36,21","2,37"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1413,Espaces associés aux réseaux routiers et ferrés,"691,06","1,57",1413,Espaces associés aux réseaux routiers et ferrés,"707,73","1,61",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1413,Espaces associés aux réseaux routiers et ferrés,"16,67","2,41"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1420,Emprises aéroportuaires,"72,66","0,17",1420,Emprises aéroportuaires,"72,71","0,17",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1420,Emprises aéroportuaires,"0,05","0,07"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1430,Emprises portuaires,"29,82","0,07",1430,Emprises portuaires,"29,95","0,07",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1430,Emprises portuaires,"0,13","0,44"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1510,Espaces verts urbains,"146,63","0,33",1510,Espaces verts urbains,"167,51","0,38",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1510,Espaces verts urbains,"20,88","14,24"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1610,Espaces en transition,"190,51","0,43",1610,Espaces en transition,"117,67","0,27",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1610,Espaces en transition,"-72,84","-38,23"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1710,Places,"3,25","0,01",1710,Places,"3,21","0,01",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1710,Places,"-0,04","-1,23"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,2110,Cultures annuelles et pluri-annuelles,"12048,2","27,44",2110,Cultures annuelles et pluri-annuelles,"12287,58","27,98",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,2110,Cultures annuelles et pluri-annuelles,"239,38","1,99"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,2120,Cultures spécifiques,"24,54","0,06",2120,Cultures spécifiques,"74,5","0,17",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,2120,Cultures spécifiques,"49,96","203,59"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,2210,Vignes,"29,74","0,07",2210,Vignes,30,"0,07",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,2210,Vignes,"0,26","0,87"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,2221,Vergers traditionnels,"143,72","0,33",2221,Vergers traditionnels,"145,04","0,33",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,2221,Vergers traditionnels,"1,32","0,92"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,2222,Vergers intensifs,"33,57","0,08",2222,Vergers intensifs,"34,85","0,08",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,2222,Vergers intensifs,"1,28","3,81"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,2223,Pépinières,"17,19","0,04",2223,Pépinières,"16,74","0,04",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,2223,Pépinières,"-0,45","-2,62"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,2310,"Prairies, friches et délaissés agricoles","2894,22","6,59",2310,"Prairies, friches et délaissés agricoles","2332,79","5,31",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,2310,"Prairies, friches et délaissés agricoles","-561,43","-19,4"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,2320,Bosquets et haies,"105,62","0,24",2320,Bosquets et haies,"98,22","0,22",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,2320,Bosquets et haies,"-7,4","-7,01"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,3110,Forêts de feuillus,"12327,83","28,08",3110,Forêts de feuillus,"13162,11","29,98",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,3110,Forêts de feuillus,"834,28","6,77"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,3120,Forêts de conifères,"293,62","0,67",3120,Forêts de conifères,"291,89","0,66",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,3120,Forêts de conifères,"-1,73","-0,59"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,3130,Forêts mixtes,"253,11","0,58",3130,Forêts mixtes,"274,68","0,63",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,3130,Forêts mixtes,"21,57","8,52"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,3140,Coupes à blanc et jeunes plantations,"223,22","0,51",3140,Coupes à blanc et jeunes plantations,"74,25","0,17",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,3140,Coupes à blanc et jeunes plantations,"-148,97","-66,74"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,3150,Peupleraies et sapinières,"30,05","0,07",3150,Peupleraies et sapinières,"30,05","0,07",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,3150,Peupleraies et sapinières,0,0
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,3210,Pelouses et pâturages de montagne,0,
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,3220,Formations pré-forestières,"1418,61","3,23",3220,Formations pré-forestières,"701,11","1,6",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,3220,Formations pré-forestières,"-717,5","-50,58"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,3230,Surfaces   enherbées semi-naturelles,"576,99","1,31",3230,Surfaces   enherbées semi-naturelles,"540,89","1,23",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,3230,Surfaces   enherbées semi-naturelles,"-36,1","-6,26"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,3310,Plages et sables,"3,51","0,01",3310,Plages et sables,"1,57",0,CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,3310,Plages et sables,"-1,94","-55,27"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,3320,Roches nues ,0,0,3320,Roches nues ,0,0,CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,3320,Roches nues ,0,
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,3340,"Zones de sinistre (incendie, tempête)",0,0,3340,"Zones de sinistre (incendie, tempête)",2,0,CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,3340,"Zones de sinistre (incendie, tempête)",2,100
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,4110,Ripisylves et rivulaires,"245,04","0,56",4110,Ripisylves et rivulaires,"242,38","0,55",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,4110,Ripisylves et rivulaires,"-2,66","-1,09"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,4120,Autres milieux humides,"38,57","0,09",4120,Autres milieux humides,"43,51","0,1",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,4120,Autres milieux humides,"4,94","12,81"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,5110,Cours d'eau et canaux,"590,27","1,34",5110,Cours d'eau et canaux,"591,59","1,35",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,5110,Cours d'eau et canaux,"1,32","0,22"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,5120,Plans d'eau,"96,02","0,22",5120,Plans d'eau,"95,49","0,22",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,5120,Plans d'eau,"-0,53","-0,55"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,5130,Bassins artificiels,"132,25","0,3",5130,Bassins artificiels,"148,94","0,34",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,5130,Bassins artificiels,"16,69","12,62"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1111,Bâti continu dense,"15,57","0,05",1111,Bâti continu dense,"15,31","0,05",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1111,Bâti continu dense,"-0,26","-1,67"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1112,Bâti continu aéré,"31,12","0,09",1112,Bâti continu aéré,"30,7","0,09",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1112,Bâti continu aéré,"-0,42","-1,35"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1121,Bâti collectif,"19,59","0,06",1121,Bâti collectif,"19,62","0,06",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1121,Bâti collectif,"0,03","0,15"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1122,Bâti mixte,0,
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1123,Bâti individuel dense,"589,75","1,79",1123,Bâti individuel dense,"665,3","2,02",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1123,Bâti individuel dense,"75,55","12,81"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1124,Bâti individuel lâche,"423,83","1,29",1124,Bâti individuel lâche,"427,93","1,3",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1124,Bâti individuel lâche,"4,1","0,97"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1130,Bâti isolé en zone agricole ou naturelle,"30,69","0,09",1130,Bâti isolé en zone agricole ou naturelle,"31,28","0,1",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1130,Bâti isolé en zone agricole ou naturelle,"0,59","1,92"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1140,Espaces libres en milieu urbain,"54,08","0,16",1140,Espaces libres en milieu urbain,"61,74","0,19",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1140,Espaces libres en milieu urbain,"7,66","14,16"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1211,Emprises scolaires et universitaires,"24,12","0,07",1211,Emprises scolaires et universitaires,"25,98","0,08",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1211,Emprises scolaires et universitaires,"1,86","7,71"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1212,Emprises hospitalières,"1,97","0,01",1212,Emprises hospitalières,"2,19","0,01",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1212,Emprises hospitalières,"0,22","11,17"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1213,"Equipements sportifs et de loisirs, campings","212,78","0,65",1213,"Equipements sportifs et de loisirs, campings","236,8","0,72",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1213,"Equipements sportifs et de loisirs, campings","24,02","11,29"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1214,Cimetières,"7,58","0,02",1214,Cimetières,"7,63","0,02",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1214,Cimetières,"0,05","0,66"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1215,Autres équipements collectifs,"36,62","0,11",1215,Autres équipements collectifs,"40,97","0,12",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1215,Autres équipements collectifs,"4,35","11,88"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1220,"Equipements eau, énergies, T.I.C. et déchets","102,42","0,31",1220,"Equipements eau, énergies, T.I.C. et déchets","107,7","0,33",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1220,"Equipements eau, énergies, T.I.C. et déchets","5,28","5,16"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1311,Emprises d'activités à dominante industrielle,"225,22","0,68",1311,Emprises d'activités à dominante industrielle,"234,32","0,71",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1311,Emprises d'activités à dominante industrielle,"9,1","4,04"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1312,Emprises d'activités à dominante commerciale,"8,25","0,03",1312,Emprises d'activités à dominante commerciale,"13,27","0,04",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1312,Emprises d'activités à dominante commerciale,"5,02","60,85"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1313,Emprises d'activité à dominante mixte ou tertiaire,"56,02","0,17",1313,Emprises d'activité à dominante mixte ou tertiaire,"64,42","0,2",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1313,Emprises d'activité à dominante mixte ou tertiaire,"8,4","14,99"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1314,Anciennes emprises d'activité,0,0,1314,Anciennes emprises d'activité,"2,86","0,01",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1314,Anciennes emprises d'activité,"2,86",100
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1320,Emprises militaires,"333,63","1,01",1320,Emprises militaires,"333,63","1,01",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1320,Emprises militaires,0,0
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1330,Exploitations agricoles,"166,98","0,51",1330,Exploitations agricoles,"187,69","0,57",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1330,Exploitations agricoles,"20,71","12,4"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1340,Zones d'extraction,"118,32","0,36",1340,Zones d'extraction,"113,24","0,34",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1340,Zones d'extraction,"-5,08","-4,29"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1411,Emprise réseau ferré,"27,26","0,08",1411,Emprise réseau ferré,"27,26","0,08",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1411,Emprise réseau ferré,0,0
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1412,Emprise réseau routier,"515,34","1,57",1412,Emprise réseau routier,"526,82","1,6",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1412,Emprise réseau routier,"11,48","2,23"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1413,Espaces associés aux réseaux routiers et ferrés,"160,5","0,49",1413,Espaces associés aux réseaux routiers et ferrés,"170,94","0,52",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1413,Espaces associés aux réseaux routiers et ferrés,"10,44","6,5"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1420,Emprises aéroportuaires,0,0,1420,Emprises aéroportuaires,0,0,CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1420,Emprises aéroportuaires,0,
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1430,Emprises portuaires,"9,48","0,03",1430,Emprises portuaires,"9,48","0,03",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1430,Emprises portuaires,0,0
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1510,Espaces verts urbains,"89,05","0,27",1510,Espaces verts urbains,"86,42","0,26",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1510,Espaces verts urbains,"-2,63","-2,95"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1610,Espaces en transition,"70,42","0,21",1610,Espaces en transition,"54,71","0,17",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1610,Espaces en transition,"-15,71","-22,31"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1710,Places,"0,05",0,1710,Places,"0,22",0,CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1710,Places,"0,17",340
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,2110,Cultures annuelles et pluri-annuelles,"17158,08","52,16",2110,Cultures annuelles et pluri-annuelles,"17795,51","54,1",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,2110,Cultures annuelles et pluri-annuelles,"637,43","3,72"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,2120,Cultures spécifiques,"133,03","0,4",2120,Cultures spécifiques,"262,4","0,8",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,2120,Cultures spécifiques,"129,37","97,25"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,2210,Vignes,"3,02","0,01",2210,Vignes,"0,12",0,CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,2210,Vignes,"-2,9","-96,03"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,2221,Vergers traditionnels,"21,95","0,07",2221,Vergers traditionnels,"23,52","0,07",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,2221,Vergers traditionnels,"1,57","7,15"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,2222,Vergers intensifs,"27,42","0,08",2222,Vergers intensifs,"34,48","0,1",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,2222,Vergers intensifs,"7,06","25,75"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,2223,Pépinières,0,0,2223,Pépinières,0,0,CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,2223,Pépinières,0,
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,2310,"Prairies, friches et délaissés agricoles","2511,66","7,64",2310,"Prairies, friches et délaissés agricoles","1566,21","4,76",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,2310,"Prairies, friches et délaissés agricoles","-945,45","-37,64"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,2320,Bosquets et haies,"39,56","0,12",2320,Bosquets et haies,"37,79","0,11",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,2320,Bosquets et haies,"-1,77","-4,47"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,3110,Forêts de feuillus,"6776,35","20,6",3110,Forêts de feuillus,"6878,59","20,91",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,3110,Forêts de feuillus,"102,24","1,51"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,3120,Forêts de conifères,"165,01","0,5",3120,Forêts de conifères,"164,23","0,5",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,3120,Forêts de conifères,"-0,78","-0,47"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,3130,Forêts mixtes,"105,25","0,32",3130,Forêts mixtes,"124,67","0,38",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,3130,Forêts mixtes,"19,42","18,45"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,3140,Coupes à blanc et jeunes plantations,"149,86","0,46",3140,Coupes à blanc et jeunes plantations,"106,41","0,32",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,3140,Coupes à blanc et jeunes plantations,"-43,45","-28,99"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,3150,Peupleraies et sapinières,"71,72","0,22",3150,Peupleraies et sapinières,"77,23","0,23",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,3150,Peupleraies et sapinières,"5,51","7,68"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,3210,Pelouses et pâturages de montagne,0,
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,3220,Formations pré-forestières,"829,88","2,52",3220,Formations pré-forestières,"707,83","2,15",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,3220,Formations pré-forestières,"-122,05","-14,71"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,3230,Surfaces   enherbées semi-naturelles,"375,08","1,14",3230,Surfaces   enherbées semi-naturelles,"410,01","1,25",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,3230,Surfaces   enherbées semi-naturelles,"34,93","9,31"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,3310,Plages et sables,"3,37","0,01",3310,Plages et sables,0,0,CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,3310,Plages et sables,"-3,37",-100
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,3320,Roches nues ,"0,68",0,3320,Roches nues ,"1,85","0,01",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,3320,Roches nues ,"1,17","172,06"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,3340,"Zones de sinistre (incendie, tempête)",0,0,3340,"Zones de sinistre (incendie, tempête)","0,62",0,CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,3340,"Zones de sinistre (incendie, tempête)","0,62",100
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,4110,Ripisylves et rivulaires,"223,23","0,68",4110,Ripisylves et rivulaires,"220,68","0,67",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,4110,Ripisylves et rivulaires,"-2,55","-1,14"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,4120,Autres milieux humides,"35,27","0,11",4120,Autres milieux humides,"35,83","0,11",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,4120,Autres milieux humides,"0,56","1,59"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,5110,Cours d'eau et canaux,"792,14","2,41",5110,Cours d'eau et canaux,"794,21","2,41",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,5110,Cours d'eau et canaux,"2,07","0,26"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,5120,Plans d'eau,"71,6","0,22",5120,Plans d'eau,"71,47","0,22",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,5120,Plans d'eau,"-0,13","-0,18"
