NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N5,LIB_10_N5,SURF_10,TX_10,COD_19_N5,LIB_19_N5,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N5,LIB_N5,DIFF_19_10,TX_VAR_19_10
SCOT du PETR du Sundgau,00278,2478,68,HAUT-RHIN,1,Imperméable bâti,"1024,19","1,54",1,Imperméable bâti,"1123,53","1,69",SCOT du PETR du Sundgau,2478,68,HAUT-RHIN,1,Imperméable bâti,"99,34","9,7"
SCOT du PETR du Sundgau,00278,2478,68,HAUT-RHIN,2,Imperméable non bâti,"1364,69","2,06",2,Imperméable non bâti,"1440,78","2,17",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,2,Imperméable non bâti,"76,09","5,58"
SCOT du PETR du Sundgau,00278,2478,68,HAUT-RHIN,2,Imperméable non bâti,"1364,69","2,06",2,Imperméable non bâti,"1440,78","2,17",SCOT du PETR du Sundgau,2478,68,HAUT-RHIN,2,Imperméable non bâti,"76,09","5,58"
SCOT du PETR du Sundgau,00278,"1640,8",68,HAUT-RHIN,3,Perméable,"3861,08","5,82",3,Perméable,"4100,35","6,18",SCOT du PETR du Sundgau,"1640,8",68,HAUT-RHIN,3,Perméable,"239,27","6,2"
SCOT du PETR du Sundgau,00278,"1640,8",68,HAUT-RHIN,3,Perméable,"3861,08","5,82",3,Perméable,"4100,35","6,18",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,3,Perméable,"239,27","6,2"
SCOT Pays Thur Doller,00279,"4792,8",68,HAUT-RHIN,0,Autre,"43089,51","88,75",0,Autre,"42944,28","88,45",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,0,Autre,"-145,23","-0,34"
SCOT Pays Thur Doller,00279,"4792,8",68,HAUT-RHIN,0,Autre,"43089,51","88,75",0,Autre,"42944,28","88,45",SCOT Pays Thur Doller,"4792,8",68,HAUT-RHIN,0,Autre,"-145,23","-0,34"
SCOT Pays Thur Doller,00279,"4792,8",68,HAUT-RHIN,1,Imperméable bâti,"824,56","1,7",1,Imperméable bâti,"879,7","1,81",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,1,Imperméable bâti,"55,14","6,69"
SCOT Pays Thur Doller,00279,"4792,8",68,HAUT-RHIN,1,Imperméable bâti,"824,56","1,7",1,Imperméable bâti,"879,7","1,81",SCOT Pays Thur Doller,"4792,8",68,HAUT-RHIN,1,Imperméable bâti,"55,14","6,69"
SCOT Pays Thur Doller,00279,"4792,8",68,HAUT-RHIN,2,Imperméable non bâti,"1332,57","2,74",2,Imperméable non bâti,"1404,09","2,89",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,2,Imperméable non bâti,"71,52","5,37"
SCOT Pays Thur Doller,00279,"4792,8",68,HAUT-RHIN,2,Imperméable non bâti,"1332,57","2,74",2,Imperméable non bâti,"1404,09","2,89",SCOT Pays Thur Doller,"4792,8",68,HAUT-RHIN,2,Imperméable non bâti,"71,52","5,37"
SCOT Pays Thur Doller,00279,"1782,9",68,HAUT-RHIN,3,Perméable,"3304,47","6,81",3,Perméable,"3323,05","6,84",SCOT Pays Thur Doller,"485,5",68,HAUT-RHIN,3,Perméable,"18,58","0,56"
SCOT Pays Thur Doller,00279,"1782,9",68,HAUT-RHIN,3,Perméable,"3304,47","6,81",3,Perméable,"3323,05","6,84",SCOT Pays Thur Doller,"1782,9",68,HAUT-RHIN,3,Perméable,"18,58","0,56"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"1436,8",68,HAUT-RHIN,0,Autre,"39087,89","88,33",0,Autre,"38791,16","87,66",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,0,Autre,"-296,73","-0,76"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"1436,8",68,HAUT-RHIN,0,Autre,"39087,89","88,33",0,Autre,"38791,16","87,66",SCOT Rhin-Vignoble-Grand-Ballon,"1436,8",68,HAUT-RHIN,0,Autre,"-296,73","-0,76"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"1436,8",68,HAUT-RHIN,1,Imperméable bâti,"814,64","1,84",1,Imperméable bâti,"879,13","1,99",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,1,Imperméable bâti,"64,49","7,92"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"1436,8",68,HAUT-RHIN,1,Imperméable bâti,"814,64","1,84",1,Imperméable bâti,"879,13","1,99",SCOT Rhin-Vignoble-Grand-Ballon,"1436,8",68,HAUT-RHIN,1,Imperméable bâti,"64,49","7,92"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"1436,8",68,HAUT-RHIN,2,Imperméable non bâti,"1342,01","3,03",2,Imperméable non bâti,"1425,94","3,22",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,2,Imperméable non bâti,"83,93","6,25"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"1436,8",68,HAUT-RHIN,2,Imperméable non bâti,"1342,01","3,03",2,Imperméable non bâti,"1425,94","3,22",SCOT Rhin-Vignoble-Grand-Ballon,"1436,8",68,HAUT-RHIN,2,Imperméable non bâti,"83,93","6,25"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"312,3",68,HAUT-RHIN,3,Perméable,"3006,42","6,79",3,Perméable,"3154,72","7,13",SCOT Rhin-Vignoble-Grand-Ballon,"312,3",68,HAUT-RHIN,3,Perméable,"148,3","4,93"
SCOT Rhin-Vignoble-Grand-Ballon,00281,"312,3",68,HAUT-RHIN,3,Perméable,"3006,42","6,79",3,Perméable,"3154,72","7,13",SCOT Rhin-Vignoble-Grand-Ballon,"442,5",68,HAUT-RHIN,3,Perméable,"148,3","4,93"
SCOT Montagne Vignoble Ried,00282,"1364,5",68,HAUT-RHIN,0,Autre,"31663,47","91,26",0,Autre,"31564,85","90,98",SCOT Montagne Vignoble Ried,"1364,5",68,HAUT-RHIN,0,Autre,"-98,62","-0,31"
SCOT Montagne Vignoble Ried,00282,"1364,5",68,HAUT-RHIN,0,Autre,"31663,47","91,26",0,Autre,"31564,85","90,98",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,0,Autre,"-98,62","-0,31"
SCOT Montagne Vignoble Ried,00282,"1364,5",68,HAUT-RHIN,1,Imperméable bâti,"512,93","1,48",1,Imperméable bâti,"546,42","1,57",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,1,Imperméable bâti,"33,49","6,53"
SCOT Montagne Vignoble Ried,00282,"1364,5",68,HAUT-RHIN,1,Imperméable bâti,"512,93","1,48",1,Imperméable bâti,"546,42","1,57",SCOT Montagne Vignoble Ried,"1364,5",68,HAUT-RHIN,1,Imperméable bâti,"33,49","6,53"
SCOT Montagne Vignoble Ried,00282,"1364,5",68,HAUT-RHIN,2,Imperméable non bâti,"850,55","2,45",2,Imperméable non bâti,"889,47","2,56",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,2,Imperméable non bâti,"38,92","4,58"
SCOT Montagne Vignoble Ried,00282,"1364,5",68,HAUT-RHIN,2,Imperméable non bâti,"850,55","2,45",2,Imperméable non bâti,"889,47","2,56",SCOT Montagne Vignoble Ried,"1364,5",68,HAUT-RHIN,2,Imperméable non bâti,"38,92","4,58"
SCOT Montagne Vignoble Ried,00282,"868,7",68,HAUT-RHIN,3,Perméable,"1667,42","4,81",3,Perméable,"1693,62","4,88",SCOT Montagne Vignoble Ried,"868,7",68,HAUT-RHIN,3,Perméable,"26,2","1,57"
SCOT Montagne Vignoble Ried,00282,"868,7",68,HAUT-RHIN,3,Perméable,"1667,42","4,81",3,Perméable,"1693,62","4,88",SCOT Montagne Vignoble Ried,"346,9",68,HAUT-RHIN,3,Perméable,"26,2","1,57"
SCOT du pays de Saint Louis et des Trois Frontières,00283,"2254,5",68,HAUT-RHIN,0,Autre,"21942,54","81,26",0,Autre,"21479,73","79,55",SCOT du pays de Saint Louis et des Trois Frontières,"2254,5",68,HAUT-RHIN,0,Autre,"-462,81","-2,11"
SCOT du pays de Saint Louis et des Trois Frontières,00283,"2254,5",68,HAUT-RHIN,0,Autre,"21942,54","81,26",0,Autre,"21479,73","79,55",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,0,Autre,"-462,81","-2,11"
SCOT du pays de Saint Louis et des Trois Frontières,00283,"2254,5",68,HAUT-RHIN,1,Imperméable bâti,"825,44","3,06",1,Imperméable bâti,"942,73","3,49",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,1,Imperméable bâti,"117,29","14,21"
SCOT du pays de Saint Louis et des Trois Frontières,00283,"2254,5",68,HAUT-RHIN,1,Imperméable bâti,"825,44","3,06",1,Imperméable bâti,"942,73","3,49",SCOT du pays de Saint Louis et des Trois Frontières,"2254,5",68,HAUT-RHIN,1,Imperméable bâti,"117,29","14,21"
SCOT du pays de Saint Louis et des Trois Frontières,00283,"2254,5",68,HAUT-RHIN,2,Imperméable non bâti,"1280,91","4,74",2,Imperméable non bâti,"1395,75","5,17",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,2,Imperméable non bâti,"114,84","8,97"
SCOT du pays de Saint Louis et des Trois Frontières,00283,"2254,5",68,HAUT-RHIN,2,Imperméable non bâti,"1280,91","4,74",2,Imperméable non bâti,"1395,75","5,17",SCOT du pays de Saint Louis et des Trois Frontières,"2254,5",68,HAUT-RHIN,2,Imperméable non bâti,"114,84","8,97"
SCOT du pays de Saint Louis et des Trois Frontières,00283,"2160,1",68,HAUT-RHIN,3,Perméable,"2953,17","10,94",3,Perméable,"3183,84","11,79",SCOT du pays de Saint Louis et des Trois Frontières,270,68,HAUT-RHIN,3,Perméable,"230,67","7,81"
SCOT du pays de Saint Louis et des Trois Frontières,00283,"2160,1",68,HAUT-RHIN,3,Perméable,"2953,17","10,94",3,Perméable,"3183,84","11,79",SCOT du pays de Saint Louis et des Trois Frontières,"2160,1",68,HAUT-RHIN,3,Perméable,"230,67","7,81"
SCOT Nord Meurthe et Moselle,00494,"439,1",55-54,MEUSE - MEURTHE-ET-MOSELLE,0,Autre,"92130,14","89,83",0,Autre,"91801,28","89,51",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,0,Autre,"-328,86","-0,36"
SCOT Nord Meurthe et Moselle,00494,"439,1",55-54,MEUSE - MEURTHE-ET-MOSELLE,0,Autre,"92130,14","89,83",0,Autre,"91801,28","89,51",SCOT Nord Meurthe et Moselle,"439,1",55-54,MEUSE - MEURTHE-ET-MOSELLE,0,Autre,"-328,86","-0,36"
SCOT Nord Meurthe et Moselle,00494,"439,1",55-54,MEUSE - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"1733,89","1,69",1,Imperméable bâti,"1850,64","1,8",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"116,75","6,73"
SCOT Nord Meurthe et Moselle,00494,"439,1",55-54,MEUSE - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"1733,89","1,69",1,Imperméable bâti,"1850,64","1,8",SCOT Nord Meurthe et Moselle,"439,1",55-54,MEUSE - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"116,75","6,73"
SCOT Nord Meurthe et Moselle,00494,"439,1",55-54,MEUSE - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"2569,68","2,51",2,Imperméable non bâti,"2636,75","2,57",SCOT Nord Meurthe et Moselle,"439,1",55-54,MEUSE - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"67,07","2,61"
SCOT Nord Meurthe et Moselle,00494,"439,1",55-54,MEUSE - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"2569,68","2,51",2,Imperméable non bâti,"2636,75","2,57",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"67,07","2,61"
SCOT Nord Meurthe et Moselle,00494,"4792,8",55-54,MEUSE - MEURTHE-ET-MOSELLE,3,Perméable,"6131,38","5,98",3,Perméable,"6276,42","6,12",SCOT Nord Meurthe et Moselle,"1025,6",55-54,MEUSE - MEURTHE-ET-MOSELLE,3,Perméable,"145,04","2,37"
SCOT Nord Meurthe et Moselle,00494,"4792,8",55-54,MEUSE - MEURTHE-ET-MOSELLE,3,Perméable,"6131,38","5,98",3,Perméable,"6276,42","6,12",SCOT Nord Meurthe et Moselle,"4792,8",55-54,MEUSE - MEURTHE-ET-MOSELLE,3,Perméable,"145,04","2,37"
SCOT de Commercy,00978,"711,5",55,MEUSE,0,Autre,"67140,58","94,36",0,Autre,"66959,89","94,11",SCOT de Commercy,"711,5",55,MEUSE,0,Autre,"-180,69","-0,27"
SCOT de Commercy,00978,"711,5",55,MEUSE,1,Imperméable bâti,"459,53","0,65",1,Imperméable bâti,"489,01","0,69",SCOT de Commercy,"711,5",55,MEUSE,1,Imperméable bâti,"29,48","6,42"
SCOT de Commercy,00978,"711,5",55,MEUSE,2,Imperméable non bâti,"1053,66","1,48",2,Imperméable non bâti,"1096,32","1,54",SCOT de Commercy,"711,5",55,MEUSE,2,Imperméable non bâti,"42,66","4,05"
SCOT de Commercy,00978,"943,6",55,MEUSE,3,Perméable,"2498,86","3,51",3,Perméable,"2607,41","3,66",SCOT de Commercy,"943,6",55,MEUSE,3,Perméable,"108,55","4,34"
SCOT de Commercy,00978,"943,6",55,MEUSE,3,Perméable,"2498,86","3,51",3,Perméable,"2607,41","3,66",SCOT de Commercy,"711,5",55,MEUSE,3,Perméable,"108,55","4,34"
SCOT de l'arrondissement de Sarreguemines,01037,"608,9",67-57,BAS-RHIN - MOSELLE,0,Autre,"81615,35","86,5",0,Autre,"81188,88","86,05",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,0,Autre,"-426,47","-0,52"
SCOT de l'arrondissement de Sarreguemines,01037,"608,9",67-57,BAS-RHIN - MOSELLE,0,Autre,"81615,35","86,5",0,Autre,"81188,88","86,05",SCOT de l'arrondissement de Sarreguemines,"608,9",67-57,BAS-RHIN - MOSELLE,0,Autre,"-426,47","-0,52"
SCOT de l'arrondissement de Sarreguemines,01037,"608,9",67-57,BAS-RHIN - MOSELLE,1,Imperméable bâti,"1450,15","1,54",1,Imperméable bâti,"1548,99","1,64",SCOT de l'arrondissement de Sarreguemines,"608,9",67-57,BAS-RHIN - MOSELLE,1,Imperméable bâti,"98,84","6,82"
SCOT de l'arrondissement de Sarreguemines,01037,"608,9",67-57,BAS-RHIN - MOSELLE,1,Imperméable bâti,"1450,15","1,54",1,Imperméable bâti,"1548,99","1,64",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,1,Imperméable bâti,"98,84","6,82"
SCOT de l'arrondissement de Sarreguemines,01037,"608,9",67-57,BAS-RHIN - MOSELLE,2,Imperméable non bâti,"2124,58","2,25",2,Imperméable non bâti,"2190,45","2,32",SCOT de l'arrondissement de Sarreguemines,"608,9",67-57,BAS-RHIN - MOSELLE,2,Imperméable non bâti,"65,87","3,1"
SCOT de l'arrondissement de Sarreguemines,01037,"608,9",67-57,BAS-RHIN - MOSELLE,2,Imperméable non bâti,"2124,58","2,25",2,Imperméable non bâti,"2190,45","2,32",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,2,Imperméable non bâti,"65,87","3,1"
SCOT de l'arrondissement de Sarreguemines,01037,"3866,8",67-57,BAS-RHIN - MOSELLE,3,Perméable,"9166,16","9,71",3,Perméable,"9427,92","9,99",SCOT de l'arrondissement de Sarreguemines,"3866,8",67-57,BAS-RHIN - MOSELLE,3,Perméable,"261,76","2,86"
SCOT de l'arrondissement de Sarreguemines,01037,"3866,8",67-57,BAS-RHIN - MOSELLE,3,Perméable,"9166,16","9,71",3,Perméable,"9427,92","9,99",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,3,Perméable,"261,76","2,86"
SCOT Agglomération Thionvilloise,01352,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,0,Autre,"92419,3","86,45",0,Autre,"91648,6","85,73",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,0,Autre,"-770,7","-0,83"
SCOT Agglomération Thionvilloise,01352,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,0,Autre,"92419,3","86,45",0,Autre,"91648,6","85,73",SCOT Agglomération Thionvilloise,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,0,Autre,"-770,7","-0,83"
SCOT Agglomération Thionvilloise,01352,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"2631,87","2,46",1,Imperméable bâti,"2841,94","2,66",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"210,07","7,98"
SCOT Agglomération Thionvilloise,01352,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"2631,87","2,46",1,Imperméable bâti,"2841,94","2,66",SCOT Agglomération Thionvilloise,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"210,07","7,98"
SCOT Agglomération Thionvilloise,01352,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"3747,6","3,51",2,Imperméable non bâti,"4012,45","3,75",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"264,85","7,07"
SCOT Agglomération Thionvilloise,01352,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"3747,6","3,51",2,Imperméable non bâti,"4012,45","3,75",SCOT Agglomération Thionvilloise,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"264,85","7,07"
SCOT Agglomération Thionvilloise,01352,"1115,9",57-54,MOSELLE - MEURTHE-ET-MOSELLE,3,Perméable,"8102,66","7,58",3,Perméable,"8398,45","7,86",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,3,Perméable,"295,79","3,65"
SCOT Agglomération Thionvilloise,01352,"1115,9",57-54,MOSELLE - MEURTHE-ET-MOSELLE,3,Perméable,"8102,66","7,58",3,Perméable,"8398,45","7,86",SCOT Agglomération Thionvilloise,"1115,9",57-54,MOSELLE - MEURTHE-ET-MOSELLE,3,Perméable,"295,79","3,65"
SCOT Val de Rosselle,01355,270,57,MOSELLE,0,Autre,"49101,49","80,64",0,Autre,"48996,73","80,47",SCOT Val de Rosselle,"608,9",57,MOSELLE,0,Autre,"-104,76","-0,21"
SCOT Val de Rosselle,01355,270,57,MOSELLE,0,Autre,"49101,49","80,64",0,Autre,"48996,73","80,47",SCOT Val de Rosselle,270,57,MOSELLE,0,Autre,"-104,76","-0,21"
SCOT Val de Rosselle,01355,270,57,MOSELLE,1,Imperméable bâti,"1904,42","3,13",1,Imperméable bâti,"2006,25","3,29",SCOT Val de Rosselle,270,57,MOSELLE,1,Imperméable bâti,"101,83","5,35"
SCOT Val de Rosselle,01355,270,57,MOSELLE,1,Imperméable bâti,"1904,42","3,13",1,Imperméable bâti,"2006,25","3,29",SCOT Val de Rosselle,"608,9",57,MOSELLE,1,Imperméable bâti,"101,83","5,35"
SCOT Val de Rosselle,01355,270,57,MOSELLE,2,Imperméable non bâti,"2804,98","4,61",2,Imperméable non bâti,"2822,14","4,63",SCOT Val de Rosselle,270,57,MOSELLE,2,Imperméable non bâti,"17,16","0,61"
SCOT Val de Rosselle,01355,270,57,MOSELLE,2,Imperméable non bâti,"2804,98","4,61",2,Imperméable non bâti,"2822,14","4,63",SCOT Val de Rosselle,"608,9",57,MOSELLE,2,Imperméable non bâti,"17,16","0,61"
SCOT Val de Rosselle,01355,"1025,6",57,MOSELLE,3,Perméable,"7077,21","11,62",3,Perméable,"7062,99","11,6",SCOT Val de Rosselle,"608,9",57,MOSELLE,3,Perméable,"-14,22","-0,2"
SCOT Val de Rosselle,01355,"1025,6",57,MOSELLE,3,Perméable,"7077,21","11,62",3,Perméable,"7062,99","11,6",SCOT Val de Rosselle,"1025,6",57,MOSELLE,3,Perméable,"-14,22","-0,2"
SCOT Sud Meurthe-et-Moselle,03041,"346,9",88-54,VOSGES - MEURTHE-ET-MOSELLE,0,Autre,"349130,91","90,29",0,Autre,"348162,45","90,04",SCOT Sud Meurthe-et-Moselle,"346,9",88-54,VOSGES - MEURTHE-ET-MOSELLE,0,Autre,"-968,46","-0,28"
SCOT Sud Meurthe-et-Moselle,03041,"346,9",88-54,VOSGES - MEURTHE-ET-MOSELLE,0,Autre,"349130,91","90,29",0,Autre,"348162,45","90,04",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,0,Autre,"-968,46","-0,28"
SCOT Sud Meurthe-et-Moselle,03041,"346,9",88-54,VOSGES - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"6058,76","1,57",1,Imperméable bâti,"6361,56","1,65",SCOT Sud Meurthe-et-Moselle,"346,9",88-54,VOSGES - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"302,8",5
SCOT Sud Meurthe-et-Moselle,03041,"346,9",88-54,VOSGES - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"6058,76","1,57",1,Imperméable bâti,"6361,56","1,65",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"302,8",5
SCOT Sud Meurthe-et-Moselle,03041,"346,9",88-54,VOSGES - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"9388,29","2,43",2,Imperméable non bâti,"9690,92","2,51",SCOT Sud Meurthe-et-Moselle,"346,9",88-54,VOSGES - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"302,63","3,22"
SCOT Sud Meurthe-et-Moselle,03041,"346,9",88-54,VOSGES - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"9388,29","2,43",2,Imperméable non bâti,"9690,92","2,51",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"302,63","3,22"
SCOT Sud Meurthe-et-Moselle,03041,270,88-54,VOSGES - MEURTHE-ET-MOSELLE,3,Perméable,"22230,43","5,75",3,Perméable,"22593,45","5,84",SCOT Sud Meurthe-et-Moselle,270,88-54,VOSGES - MEURTHE-ET-MOSELLE,3,Perméable,"363,02","1,63"
SCOT Sud Meurthe-et-Moselle,03041,270,88-54,VOSGES - MEURTHE-ET-MOSELLE,3,Perméable,"22230,43","5,75",3,Perméable,"22593,45","5,84",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,3,Perméable,"363,02","1,63"
SCOT Colmar-Rhin-Vosges,03367,"1603,2",68,HAUT-RHIN,0,Autre,"67321,81","87,57",0,Autre,"66917,03","87,04",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,0,Autre,"-404,78","-0,6"
SCOT Colmar-Rhin-Vosges,03367,"1603,2",68,HAUT-RHIN,0,Autre,"67321,81","87,57",0,Autre,"66917,03","87,04",SCOT Colmar-Rhin-Vosges,"1603,2",68,HAUT-RHIN,0,Autre,"-404,78","-0,6"
SCOT Colmar-Rhin-Vosges,03367,"1603,2",68,HAUT-RHIN,1,Imperméable bâti,"1752,75","2,28",1,Imperméable bâti,"1906,52","2,48",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,1,Imperméable bâti,"153,77","8,77"
SCOT Colmar-Rhin-Vosges,03367,"1603,2",68,HAUT-RHIN,1,Imperméable bâti,"1752,75","2,28",1,Imperméable bâti,"1906,52","2,48",SCOT Colmar-Rhin-Vosges,"1603,2",68,HAUT-RHIN,1,Imperméable bâti,"153,77","8,77"
SCOT Colmar-Rhin-Vosges,03367,"1603,2",68,HAUT-RHIN,2,Imperméable non bâti,"2739,21","3,56",2,Imperméable non bâti,"2844,56","3,7",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,2,Imperméable non bâti,"105,35","3,85"
SCOT Colmar-Rhin-Vosges,03367,"1603,2",68,HAUT-RHIN,2,Imperméable non bâti,"2739,21","3,56",2,Imperméable non bâti,"2844,56","3,7",SCOT Colmar-Rhin-Vosges,"1603,2",68,HAUT-RHIN,2,Imperméable non bâti,"105,35","3,85"
SCOT Colmar-Rhin-Vosges,03367,"2218,8",68,HAUT-RHIN,3,Perméable,"5066,26","6,59",3,Perméable,"5211,91","6,78",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,3,Perméable,"145,65","2,87"
SCOT Colmar-Rhin-Vosges,03367,"2218,8",68,HAUT-RHIN,3,Perméable,"5066,26","6,59",3,Perméable,"5211,91","6,78",SCOT Colmar-Rhin-Vosges,"2218,8",68,HAUT-RHIN,3,Perméable,"145,65","2,87"
SCOT du PETR d'Alsace Centrale,06828,"3031,7",68-67,HAUT-RHIN - BAS-RHIN,0,Autre,"52176,1","90,56",0,Autre,"51878,92","90,05",SCOT du PETR d'Alsace Centrale,"3031,7",68-67,HAUT-RHIN - BAS-RHIN,0,Autre,"-297,18","-0,57"
SCOT du PETR d'Alsace Centrale,06828,"3031,7",68-67,HAUT-RHIN - BAS-RHIN,0,Autre,"52176,1","90,56",0,Autre,"51878,92","90,05",SCOT du PETR d'Alsace Centrale,"576,1",68-67,HAUT-RHIN - BAS-RHIN,0,Autre,"-297,18","-0,57"
SCOT du PETR d'Alsace Centrale,06828,"3031,7",68-67,HAUT-RHIN - BAS-RHIN,1,Imperméable bâti,"1055,58","1,83",1,Imperméable bâti,"1175,53","2,04",SCOT du PETR d'Alsace Centrale,"576,1",68-67,HAUT-RHIN - BAS-RHIN,1,Imperméable bâti,"119,95","11,36"
SCOT du PETR d'Alsace Centrale,06828,"3031,7",68-67,HAUT-RHIN - BAS-RHIN,1,Imperméable bâti,"1055,58","1,83",1,Imperméable bâti,"1175,53","2,04",SCOT du PETR d'Alsace Centrale,"3031,7",68-67,HAUT-RHIN - BAS-RHIN,1,Imperméable bâti,"119,95","11,36"
SCOT du PETR d'Alsace Centrale,06828,"3031,7",68-67,HAUT-RHIN - BAS-RHIN,2,Imperméable non bâti,"1416,53","2,46",2,Imperméable non bâti,"1480,4","2,57",SCOT du PETR d'Alsace Centrale,"576,1",68-67,HAUT-RHIN - BAS-RHIN,2,Imperméable non bâti,"63,87","4,51"
SCOT du PETR d'Alsace Centrale,06828,"3031,7",68-67,HAUT-RHIN - BAS-RHIN,2,Imperméable non bâti,"1416,53","2,46",2,Imperméable non bâti,"1480,4","2,57",SCOT du PETR d'Alsace Centrale,"3031,7",68-67,HAUT-RHIN - BAS-RHIN,2,Imperméable non bâti,"63,87","4,51"
SCOT du PETR d'Alsace Centrale,06828,"1340,2",68-67,HAUT-RHIN - BAS-RHIN,3,Perméable,"2964,99","5,15",3,Perméable,"3078,34","5,34",SCOT du PETR d'Alsace Centrale,"576,1",68-67,HAUT-RHIN - BAS-RHIN,3,Perméable,"113,35","3,82"
SCOT du PETR d'Alsace Centrale,06828,"1340,2",68-67,HAUT-RHIN - BAS-RHIN,3,Perméable,"2964,99","5,15",3,Perméable,"3078,34","5,34",SCOT du PETR d'Alsace Centrale,"1340,2",68-67,HAUT-RHIN - BAS-RHIN,3,Perméable,"113,35","3,82"
