"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"5";"1";"Surfaces en eau";"Territoires artificialisés";34,04
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"5";"2";"Surfaces en eau";"Territoires agricoles";58,2
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";10,15
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;"5";"4";"Surfaces en eau";"Zones humides";45,96
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";605,13
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";37,34
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"1";"4";"Territoires artificialisés";"Zones humides";0,19
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"1";"5";"Territoires artificialisés";"Surfaces en eau";1,83
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";68,81
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";29,53
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"2";"4";"Territoires agricoles";"Zones humides";2,43
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"2";"5";"Territoires agricoles";"Surfaces en eau";2,78
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";12,67
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";149,32
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";9,17
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";3,63
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"4";"1";"Zones humides";"Territoires artificialisés";0,28
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"4";"2";"Zones humides";"Territoires agricoles";7,66
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";3,38
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"4";"5";"Zones humides";"Surfaces en eau";2,9
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"5";"1";"Surfaces en eau";"Territoires artificialisés";11,54
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"5";"2";"Surfaces en eau";"Territoires agricoles";22,97
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";3,66
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;"5";"4";"Surfaces en eau";"Zones humides";0,48
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";1216,1
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";72,71
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"1";"4";"Territoires artificialisés";"Zones humides";1,07
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"1";"5";"Territoires artificialisés";"Surfaces en eau";1,94
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";238,97
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";82,43
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"2";"4";"Territoires agricoles";"Zones humides";1,15
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"2";"5";"Territoires agricoles";"Surfaces en eau";0,08
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";70,46
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";183,61
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";35,67
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";1,3
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"4";"1";"Zones humides";"Territoires artificialisés";1,1
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"4";"2";"Zones humides";"Territoires agricoles";4,91
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";20,88
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"4";"5";"Zones humides";"Surfaces en eau";10,78
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"5";"1";"Surfaces en eau";"Territoires artificialisés";6,96
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"5";"2";"Surfaces en eau";"Territoires agricoles";4,68
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";9,69
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;"5";"4";"Surfaces en eau";"Zones humides";1,44
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";255,2
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";49,8
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"1";"4";"Territoires artificialisés";"Zones humides";0,72
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"1";"5";"Territoires artificialisés";"Surfaces en eau";6,47
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";12,74
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";20,21
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"2";"4";"Territoires agricoles";"Zones humides";2,46
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";9,7
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";46,56
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";2,32
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";2
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"4";"2";"Zones humides";"Territoires agricoles";1,51
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";2,21
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"4";"5";"Zones humides";"Surfaces en eau";0,27
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"5";"1";"Surfaces en eau";"Territoires artificialisés";17,62
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"5";"2";"Surfaces en eau";"Territoires agricoles";28,86
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";3,17
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;"5";"4";"Surfaces en eau";"Zones humides";1,06
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";421,84
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";30,88
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"1";"4";"Territoires artificialisés";"Zones humides";0,21
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,33
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";31,92
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";43,43
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"2";"4";"Territoires agricoles";"Zones humides";4,78
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"2";"5";"Territoires agricoles";"Surfaces en eau";2,74
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";5,24
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";26,66
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";3,94
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"4";"1";"Zones humides";"Territoires artificialisés";0,27
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"4";"2";"Zones humides";"Territoires agricoles";2,5
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,63
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"4";"5";"Zones humides";"Surfaces en eau";19,74
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"5";"1";"Surfaces en eau";"Territoires artificialisés";1,13
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"5";"2";"Surfaces en eau";"Territoires agricoles";0,81
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,07
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;"5";"4";"Surfaces en eau";"Zones humides";13,22
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";144,43
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";28,07
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"1";"4";"Territoires artificialisés";"Zones humides";1,12
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"1";"5";"Territoires artificialisés";"Surfaces en eau";4,4
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";17,02
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";56,47
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"2";"4";"Territoires agricoles";"Zones humides";4,95
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"2";"5";"Territoires agricoles";"Surfaces en eau";0,22
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";9,46
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";37,43
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";2,53
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";2,69
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"4";"2";"Zones humides";"Territoires agricoles";0,99
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";3,24
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"4";"5";"Zones humides";"Surfaces en eau";2,88
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";6,31
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"5";"2";"Surfaces en eau";"Territoires agricoles";0,81
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";19,26
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;"5";"4";"Surfaces en eau";"Zones humides";7,45
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";310,1
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";9,28
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"1";"5";"Territoires artificialisés";"Surfaces en eau";3,52
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";11,45
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";31,01
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"2";"4";"Territoires agricoles";"Zones humides";2,92
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";2,69
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";10,95
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";1,29
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";1,16
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";2,41
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"4";"5";"Zones humides";"Surfaces en eau";0,71
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";12,03
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"5";"2";"Surfaces en eau";"Territoires agricoles";6,43
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,51
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;"5";"4";"Surfaces en eau";"Zones humides";1,86
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";110,73
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";14,23
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"1";"4";"Territoires artificialisés";"Zones humides";1,33
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,12
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";14,18
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";52,04
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"2";"4";"Territoires agricoles";"Zones humides";3,1
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";11,67
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";7,57
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";2,48
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,15
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"4";"2";"Zones humides";"Territoires agricoles";0,59
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,58
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"4";"5";"Zones humides";"Surfaces en eau";0,18
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"5";"1";"Surfaces en eau";"Territoires artificialisés";1,94
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"5";"2";"Surfaces en eau";"Territoires agricoles";0,17
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,43
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"1";"2";"Territoires artificialisés";"Territoires agricoles";482,89
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";47,74
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"1";"4";"Territoires artificialisés";"Zones humides";1,53
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"1";"5";"Territoires artificialisés";"Surfaces en eau";3,97
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"2";"1";"Territoires agricoles";"Territoires artificialisés";38,48
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";17,27
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"2";"4";"Territoires agricoles";"Zones humides";1,82
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"2";"5";"Territoires agricoles";"Surfaces en eau";0,55
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";12,03
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";15,46
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";7,65
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";2,54
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"4";"1";"Zones humides";"Territoires artificialisés";0,14
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"4";"2";"Zones humides";"Territoires agricoles";87,38
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";5,72
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"4";"5";"Zones humides";"Surfaces en eau";0,29
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"5";"1";"Surfaces en eau";"Territoires artificialisés";22,68
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"5";"2";"Surfaces en eau";"Territoires agricoles";31,22
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";4,27
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;"5";"4";"Surfaces en eau";"Zones humides";5,21
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";317,91
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";156,55
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"1";"4";"Territoires artificialisés";"Zones humides";0,63
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"1";"5";"Territoires artificialisés";"Surfaces en eau";2,65
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";63,29
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";120,81
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"2";"4";"Territoires agricoles";"Zones humides";3,38
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"2";"5";"Territoires agricoles";"Surfaces en eau";0,19
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";83,07
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";51,7
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,74
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";1,03
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"4";"1";"Zones humides";"Territoires artificialisés";0,8
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"4";"2";"Zones humides";"Territoires agricoles";4,96
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,6
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"4";"5";"Zones humides";"Surfaces en eau";7,9
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"5";"1";"Surfaces en eau";"Territoires artificialisés";1,72
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"5";"2";"Surfaces en eau";"Territoires agricoles";1,81
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,51
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;"5";"4";"Surfaces en eau";"Zones humides";5,28
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";171,12
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";74,09
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";43,2
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";162,43
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"2";"4";"Territoires agricoles";"Zones humides";4,16
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"2";"5";"Territoires agricoles";"Surfaces en eau";0,61
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";21,22
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";79,1
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,88
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";1,13
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"4";"1";"Zones humides";"Territoires artificialisés";0,05
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"4";"2";"Zones humides";"Territoires agricoles";8,83
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";1,96
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"4";"5";"Zones humides";"Surfaces en eau";0,89
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,06
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"5";"2";"Surfaces en eau";"Territoires agricoles";2,28
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,23
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;"5";"4";"Surfaces en eau";"Zones humides";0,71
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";407,27
