NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N5,LIB_10_N5,SURF_10,TX_10,COD_19_N5,LIB_19_N5,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N5,LIB_N5,DIFF_19_10,TX_VAR_19_10
Lachapelle-en-Blaisy,52254,"5,6",52,HAUTE-MARNE,2,Imperméable non bâti,"13,09","0,78",2,Imperméable non bâti,"13,09","0,78",Lachapelle-en-Blaisy,"5,6",52,HAUTE-MARNE,2,Imperméable non bâti,0,0
Lachapelle-en-Blaisy,52254,"17,8",52,HAUTE-MARNE,3,Perméable,"15,58","0,93",3,Perméable,"15,53","0,92",Lachapelle-en-Blaisy,"17,8",52,HAUTE-MARNE,3,Perméable,"-0,05","-0,32"
Lachapelle-en-Blaisy,52254,"17,8",52,HAUTE-MARNE,3,Perméable,"15,58","0,93",3,Perméable,"15,53","0,92",Lachapelle-en-Blaisy,"16,8",52,HAUTE-MARNE,3,Perméable,"-0,05","-0,32"
Lafauche,52256,"17,8",52,HAUTE-MARNE,0,Autre,"499,17","96,96",0,Autre,"499,17","96,96",Lafauche,"17,8",52,HAUTE-MARNE,0,Autre,0,0
Lafauche,52256,"17,8",52,HAUTE-MARNE,0,Autre,"499,17","96,96",0,Autre,"499,17","96,96",Lafauche,"5,1",52,HAUTE-MARNE,0,Autre,0,0
Lafauche,52256,"17,8",52,HAUTE-MARNE,1,Imperméable bâti,"1,83","0,36",1,Imperméable bâti,"1,83","0,36",Lafauche,"17,8",52,HAUTE-MARNE,1,Imperméable bâti,0,0
Lafauche,52256,"17,8",52,HAUTE-MARNE,1,Imperméable bâti,"1,83","0,36",1,Imperméable bâti,"1,83","0,36",Lafauche,"5,1",52,HAUTE-MARNE,1,Imperméable bâti,0,0
Lafauche,52256,"17,8",52,HAUTE-MARNE,2,Imperméable non bâti,"5,32","1,03",2,Imperméable non bâti,"5,32","1,03",Lafauche,"17,8",52,HAUTE-MARNE,2,Imperméable non bâti,0,0
Lafauche,52256,"17,8",52,HAUTE-MARNE,2,Imperméable non bâti,"5,32","1,03",2,Imperméable non bâti,"5,32","1,03",Lafauche,"5,1",52,HAUTE-MARNE,2,Imperméable non bâti,0,0
Lafauche,52256,"3,1",52,HAUTE-MARNE,3,Perméable,"8,52","1,66",3,Perméable,"8,52","1,66",Lafauche,"5,1",52,HAUTE-MARNE,3,Perméable,0,0
Lafauche,52256,"3,1",52,HAUTE-MARNE,3,Perméable,"8,52","1,66",3,Perméable,"8,52","1,66",Lafauche,"3,1",52,HAUTE-MARNE,3,Perméable,0,0
Laferté-sur-Amance,52257,"3,1",52,HAUTE-MARNE,0,Autre,"753,71","94,24",0,Autre,"752,53","94,09",Laferté-sur-Amance,8,52,HAUTE-MARNE,0,Autre,"-1,18","-0,16"
Laferté-sur-Amance,52257,"3,1",52,HAUTE-MARNE,0,Autre,"753,71","94,24",0,Autre,"752,53","94,09",Laferté-sur-Amance,"3,1",52,HAUTE-MARNE,0,Autre,"-1,18","-0,16"
Laferté-sur-Amance,52257,"3,1",52,HAUTE-MARNE,1,Imperméable bâti,"5,73","0,72",1,Imperméable bâti,"5,77","0,72",Laferté-sur-Amance,8,52,HAUTE-MARNE,1,Imperméable bâti,"0,04","0,7"
Laferté-sur-Amance,52257,"3,1",52,HAUTE-MARNE,1,Imperméable bâti,"5,73","0,72",1,Imperméable bâti,"5,77","0,72",Laferté-sur-Amance,"3,1",52,HAUTE-MARNE,1,Imperméable bâti,"0,04","0,7"
Laferté-sur-Amance,52257,"3,1",52,HAUTE-MARNE,2,Imperméable non bâti,"11,74","1,47",2,Imperméable non bâti,"11,74","1,47",Laferté-sur-Amance,8,52,HAUTE-MARNE,2,Imperméable non bâti,0,0
Laferté-sur-Amance,52257,"3,1",52,HAUTE-MARNE,2,Imperméable non bâti,"11,74","1,47",2,Imperméable non bâti,"11,74","1,47",Laferté-sur-Amance,"3,1",52,HAUTE-MARNE,2,Imperméable non bâti,0,0
Laferté-sur-Amance,52257,"13,4",52,HAUTE-MARNE,3,Perméable,"28,62","3,58",3,Perméable,"29,76","3,72",Laferté-sur-Amance,"13,4",52,HAUTE-MARNE,3,Perméable,"1,14","3,98"
Laferté-sur-Amance,52257,"13,4",52,HAUTE-MARNE,3,Perméable,"28,62","3,58",3,Perméable,"29,76","3,72",Laferté-sur-Amance,8,52,HAUTE-MARNE,3,Perméable,"1,14","3,98"
Laferté-sur-Aube,52258,"13,4",52,HAUTE-MARNE,0,Autre,"3189,45","96,9",0,Autre,"3188,69","96,88",Laferté-sur-Aube,"32,9",52,HAUTE-MARNE,0,Autre,"-0,76","-0,02"
Laferté-sur-Aube,52258,"13,4",52,HAUTE-MARNE,0,Autre,"3189,45","96,9",0,Autre,"3188,69","96,88",Laferté-sur-Aube,"13,4",52,HAUTE-MARNE,0,Autre,"-0,76","-0,02"
Laferté-sur-Aube,52258,"13,4",52,HAUTE-MARNE,1,Imperméable bâti,"10,82","0,33",1,Imperméable bâti,"10,81","0,33",Laferté-sur-Aube,"32,9",52,HAUTE-MARNE,1,Imperméable bâti,"-0,01","-0,09"
Laferté-sur-Aube,52258,"13,4",52,HAUTE-MARNE,1,Imperméable bâti,"10,82","0,33",1,Imperméable bâti,"10,81","0,33",Laferté-sur-Aube,"13,4",52,HAUTE-MARNE,1,Imperméable bâti,"-0,01","-0,09"
Laferté-sur-Aube,52258,"13,4",52,HAUTE-MARNE,2,Imperméable non bâti,"33,47","1,02",2,Imperméable non bâti,"33,78","1,03",Laferté-sur-Aube,"32,9",52,HAUTE-MARNE,2,Imperméable non bâti,"0,31","0,93"
Laferté-sur-Aube,52258,"13,4",52,HAUTE-MARNE,2,Imperméable non bâti,"33,47","1,02",2,Imperméable non bâti,"33,78","1,03",Laferté-sur-Aube,"13,4",52,HAUTE-MARNE,2,Imperméable non bâti,"0,31","0,93"
Laferté-sur-Aube,52258,"3,7",52,HAUTE-MARNE,3,Perméable,"57,72","1,75",3,Perméable,"58,18","1,77",Laferté-sur-Aube,"32,9",52,HAUTE-MARNE,3,Perméable,"0,46","0,8"
Laferté-sur-Aube,52258,"3,7",52,HAUTE-MARNE,3,Perméable,"57,72","1,75",3,Perméable,"58,18","1,77",Laferté-sur-Aube,"3,7",52,HAUTE-MARNE,3,Perméable,"0,46","0,8"
Lamancine,52260,"3,7",52,HAUTE-MARNE,0,Autre,"406,76","89,79",0,Autre,"406,75","89,79",Lamancine,"4,5",52,HAUTE-MARNE,0,Autre,"-0,01",0
Lamancine,52260,"3,7",52,HAUTE-MARNE,0,Autre,"406,76","89,79",0,Autre,"406,75","89,79",Lamancine,"3,7",52,HAUTE-MARNE,0,Autre,"-0,01",0
Lamancine,52260,"3,7",52,HAUTE-MARNE,1,Imperméable bâti,"2,97","0,66",1,Imperméable bâti,"3,14","0,69",Lamancine,"4,5",52,HAUTE-MARNE,1,Imperméable bâti,"0,17","5,72"
Lamancine,52260,"3,7",52,HAUTE-MARNE,1,Imperméable bâti,"2,97","0,66",1,Imperméable bâti,"3,14","0,69",Lamancine,"3,7",52,HAUTE-MARNE,1,Imperméable bâti,"0,17","5,72"
Lamancine,52260,"3,7",52,HAUTE-MARNE,2,Imperméable non bâti,"10,46","2,31",2,Imperméable non bâti,"10,46","2,31",Lamancine,"4,5",52,HAUTE-MARNE,2,Imperméable non bâti,0,0
Lamancine,52260,"3,7",52,HAUTE-MARNE,2,Imperméable non bâti,"10,46","2,31",2,Imperméable non bâti,"10,46","2,31",Lamancine,"3,7",52,HAUTE-MARNE,2,Imperméable non bâti,0,0
Lamancine,52260,6,52,HAUTE-MARNE,3,Perméable,"32,8","7,24",3,Perméable,"32,63","7,2",Lamancine,6,52,HAUTE-MARNE,3,Perméable,"-0,17","-0,52"
Lamancine,52260,6,52,HAUTE-MARNE,3,Perméable,"32,8","7,24",3,Perméable,"32,63","7,2",Lamancine,"4,5",52,HAUTE-MARNE,3,Perméable,"-0,17","-0,52"
Laneuvelle,52264,"10,7",52,HAUTE-MARNE,0,Autre,"1090,85","97,66",0,Autre,"1090,15","97,6",Laneuvelle,"11,2",52,HAUTE-MARNE,0,Autre,"-0,7","-0,06"
Laneuvelle,52264,"10,7",52,HAUTE-MARNE,0,Autre,"1090,85","97,66",0,Autre,"1090,15","97,6",Laneuvelle,"10,7",52,HAUTE-MARNE,0,Autre,"-0,7","-0,06"
Laneuvelle,52264,"10,7",52,HAUTE-MARNE,1,Imperméable bâti,"3,85","0,34",1,Imperméable bâti,"3,9","0,35",Laneuvelle,"11,2",52,HAUTE-MARNE,1,Imperméable bâti,"0,05","1,3"
Laneuvelle,52264,"10,7",52,HAUTE-MARNE,1,Imperméable bâti,"3,85","0,34",1,Imperméable bâti,"3,9","0,35",Laneuvelle,"10,7",52,HAUTE-MARNE,1,Imperméable bâti,"0,05","1,3"
Laneuvelle,52264,"10,7",52,HAUTE-MARNE,2,Imperméable non bâti,"7,86","0,7",2,Imperméable non bâti,"7,83","0,7",Laneuvelle,"11,2",52,HAUTE-MARNE,2,Imperméable non bâti,"-0,03","-0,38"
Laneuvelle,52264,"10,7",52,HAUTE-MARNE,2,Imperméable non bâti,"7,86","0,7",2,Imperméable non bâti,"7,83","0,7",Laneuvelle,"10,7",52,HAUTE-MARNE,2,Imperméable non bâti,"-0,03","-0,38"
Laneuvelle,52264,"3,7",52,HAUTE-MARNE,3,Perméable,"14,38","1,29",3,Perméable,"15,07","1,35",Laneuvelle,"11,2",52,HAUTE-MARNE,3,Perméable,"0,69","4,8"
Laneuvelle,52264,"3,7",52,HAUTE-MARNE,3,Perméable,"14,38","1,29",3,Perméable,"15,07","1,35",Laneuvelle,"3,7",52,HAUTE-MARNE,3,Perméable,"0,69","4,8"
Bayard-sur-Marne,52265,"5,5",52,HAUTE-MARNE,0,Autre,"1375,84","89,77",0,Autre,"1371,55","89,49",Bayard-sur-Marne,"15,3",52,HAUTE-MARNE,0,Autre,"-4,29","-0,31"
Bayard-sur-Marne,52265,"5,5",52,HAUTE-MARNE,0,Autre,"1375,84","89,77",0,Autre,"1371,55","89,49",Bayard-sur-Marne,"5,5",52,HAUTE-MARNE,0,Autre,"-4,29","-0,31"
Bayard-sur-Marne,52265,"5,5",52,HAUTE-MARNE,1,Imperméable bâti,"20,38","1,33",1,Imperméable bâti,"20,98","1,37",Bayard-sur-Marne,"15,3",52,HAUTE-MARNE,1,Imperméable bâti,"0,6","2,94"
Bayard-sur-Marne,52265,"5,5",52,HAUTE-MARNE,1,Imperméable bâti,"20,38","1,33",1,Imperméable bâti,"20,98","1,37",Bayard-sur-Marne,"5,5",52,HAUTE-MARNE,1,Imperméable bâti,"0,6","2,94"
Bayard-sur-Marne,52265,"5,5",52,HAUTE-MARNE,2,Imperméable non bâti,"54,02","3,52",2,Imperméable non bâti,"54,49","3,56",Bayard-sur-Marne,"15,3",52,HAUTE-MARNE,2,Imperméable non bâti,"0,47","0,87"
Bayard-sur-Marne,52265,"5,5",52,HAUTE-MARNE,2,Imperméable non bâti,"54,02","3,52",2,Imperméable non bâti,"54,49","3,56",Bayard-sur-Marne,"5,5",52,HAUTE-MARNE,2,Imperméable non bâti,"0,47","0,87"
Bayard-sur-Marne,52265,"11,8",52,HAUTE-MARNE,3,Perméable,"82,34","5,37",3,Perméable,"85,57","5,58",Bayard-sur-Marne,"15,3",52,HAUTE-MARNE,3,Perméable,"3,23","3,92"
Bayard-sur-Marne,52265,"11,8",52,HAUTE-MARNE,3,Perméable,"82,34","5,37",3,Perméable,"85,57","5,58",Bayard-sur-Marne,"11,8",52,HAUTE-MARNE,3,Perméable,"3,23","3,92"
Laneuville-à-Rémy,52266,"7,3",52,HAUTE-MARNE,0,Autre,"573,74","96,41",0,Autre,"573,15","96,31",Laneuville-à-Rémy,"7,3",52,HAUTE-MARNE,0,Autre,"-0,59","-0,1"
Laneuville-à-Rémy,52266,"7,3",52,HAUTE-MARNE,0,Autre,"573,74","96,41",0,Autre,"573,15","96,31",Laneuville-à-Rémy,6,52,HAUTE-MARNE,0,Autre,"-0,59","-0,1"
Laneuville-à-Rémy,52266,"7,3",52,HAUTE-MARNE,1,Imperméable bâti,"2,34","0,39",1,Imperméable bâti,"2,47","0,42",Laneuville-à-Rémy,"7,3",52,HAUTE-MARNE,1,Imperméable bâti,"0,13","5,56"
Laneuville-à-Rémy,52266,"7,3",52,HAUTE-MARNE,1,Imperméable bâti,"2,34","0,39",1,Imperméable bâti,"2,47","0,42",Laneuville-à-Rémy,6,52,HAUTE-MARNE,1,Imperméable bâti,"0,13","5,56"
Laneuville-à-Rémy,52266,"7,3",52,HAUTE-MARNE,2,Imperméable non bâti,"6,93","1,16",2,Imperméable non bâti,"6,9","1,16",Laneuville-à-Rémy,"7,3",52,HAUTE-MARNE,2,Imperméable non bâti,"-0,03","-0,43"
Laneuville-à-Rémy,52266,"7,3",52,HAUTE-MARNE,2,Imperméable non bâti,"6,93","1,16",2,Imperméable non bâti,"6,9","1,16",Laneuville-à-Rémy,6,52,HAUTE-MARNE,2,Imperméable non bâti,"-0,03","-0,43"
Laneuville-à-Rémy,52266,"7,5",52,HAUTE-MARNE,3,Perméable,"12,08","2,03",3,Perméable,"12,59","2,12",Laneuville-à-Rémy,"7,5",52,HAUTE-MARNE,3,Perméable,"0,51","4,22"
Laneuville-à-Rémy,52266,"7,5",52,HAUTE-MARNE,3,Perméable,"12,08","2,03",3,Perméable,"12,59","2,12",Laneuville-à-Rémy,6,52,HAUTE-MARNE,3,Perméable,"0,51","4,22"
Laneuville-au-Pont,52267,"8,2",52,HAUTE-MARNE,0,Autre,"376,24","93,15",0,Autre,"372,16","92,14",Laneuville-au-Pont,"8,2",52,HAUTE-MARNE,0,Autre,"-4,08","-1,08"
Laneuville-au-Pont,52267,"8,2",52,HAUTE-MARNE,0,Autre,"376,24","93,15",0,Autre,"372,16","92,14",Laneuville-au-Pont,4,52,HAUTE-MARNE,0,Autre,"-4,08","-1,08"
Laneuville-au-Pont,52267,"8,2",52,HAUTE-MARNE,1,Imperméable bâti,"3,23","0,8",1,Imperméable bâti,"3,88","0,96",Laneuville-au-Pont,"8,2",52,HAUTE-MARNE,1,Imperméable bâti,"0,65","20,12"
Laneuville-au-Pont,52267,"8,2",52,HAUTE-MARNE,1,Imperméable bâti,"3,23","0,8",1,Imperméable bâti,"3,88","0,96",Laneuville-au-Pont,4,52,HAUTE-MARNE,1,Imperméable bâti,"0,65","20,12"
Laneuville-au-Pont,52267,"8,2",52,HAUTE-MARNE,2,Imperméable non bâti,"4,98","1,23",2,Imperméable non bâti,"5,03","1,25",Laneuville-au-Pont,"8,2",52,HAUTE-MARNE,2,Imperméable non bâti,"0,05",1
Laneuville-au-Pont,52267,"8,2",52,HAUTE-MARNE,2,Imperméable non bâti,"4,98","1,23",2,Imperméable non bâti,"5,03","1,25",Laneuville-au-Pont,4,52,HAUTE-MARNE,2,Imperméable non bâti,"0,05",1
Laneuville-au-Pont,52267,"16,4",52,HAUTE-MARNE,3,Perméable,"19,46","4,82",3,Perméable,"22,83","5,65",Laneuville-au-Pont,"16,4",52,HAUTE-MARNE,3,Perméable,"3,37","17,32"
Laneuville-au-Pont,52267,"16,4",52,HAUTE-MARNE,3,Perméable,"19,46","4,82",3,Perméable,"22,83","5,65",Laneuville-au-Pont,4,52,HAUTE-MARNE,3,Perméable,"3,37","17,32"
Langres,52269,"3,1",52,HAUTE-MARNE,0,Autre,"1800,03","77,68",0,Autre,"1799,23","77,65",Langres,"23,2",52,HAUTE-MARNE,0,Autre,"-0,8","-0,04"
Langres,52269,"3,1",52,HAUTE-MARNE,0,Autre,"1800,03","77,68",0,Autre,"1799,23","77,65",Langres,"3,1",52,HAUTE-MARNE,0,Autre,"-0,8","-0,04"
Langres,52269,"3,1",52,HAUTE-MARNE,1,Imperméable bâti,"104,71","4,52",1,Imperméable bâti,"105,88","4,57",Langres,"23,2",52,HAUTE-MARNE,1,Imperméable bâti,"1,17","1,12"
Langres,52269,"3,1",52,HAUTE-MARNE,1,Imperméable bâti,"104,71","4,52",1,Imperméable bâti,"105,88","4,57",Langres,"3,1",52,HAUTE-MARNE,1,Imperméable bâti,"1,17","1,12"
Langres,52269,"3,1",52,HAUTE-MARNE,2,Imperméable non bâti,"153,54","6,63",2,Imperméable non bâti,"155,82","6,72",Langres,"23,2",52,HAUTE-MARNE,2,Imperméable non bâti,"2,28","1,48"
Langres,52269,"3,1",52,HAUTE-MARNE,2,Imperméable non bâti,"153,54","6,63",2,Imperméable non bâti,"155,82","6,72",Langres,"3,1",52,HAUTE-MARNE,2,Imperméable non bâti,"2,28","1,48"
Langres,52269,"5,1",52,HAUTE-MARNE,3,Perméable,"258,87","11,17",3,Perméable,"256,21","11,06",Langres,"23,2",52,HAUTE-MARNE,3,Perméable,"-2,66","-1,03"
Langres,52269,"5,1",52,HAUTE-MARNE,3,Perméable,"258,87","11,17",3,Perméable,"256,21","11,06",Langres,"5,1",52,HAUTE-MARNE,3,Perméable,"-2,66","-1,03"
Lanques-sur-Rognon,52271,"8,3",52,HAUTE-MARNE,0,Autre,"1267,06","96,3",0,Autre,"1266,59","96,27",Lanques-sur-Rognon,"13,2",52,HAUTE-MARNE,0,Autre,"-0,47","-0,04"
Lanques-sur-Rognon,52271,"8,3",52,HAUTE-MARNE,0,Autre,"1267,06","96,3",0,Autre,"1266,59","96,27",Lanques-sur-Rognon,"8,3",52,HAUTE-MARNE,0,Autre,"-0,47","-0,04"
Lanques-sur-Rognon,52271,"8,3",52,HAUTE-MARNE,1,Imperméable bâti,"5,61","0,43",1,Imperméable bâti,"5,98","0,45",Lanques-sur-Rognon,"13,2",52,HAUTE-MARNE,1,Imperméable bâti,"0,37","6,6"
Lanques-sur-Rognon,52271,"8,3",52,HAUTE-MARNE,1,Imperméable bâti,"5,61","0,43",1,Imperméable bâti,"5,98","0,45",Lanques-sur-Rognon,"8,3",52,HAUTE-MARNE,1,Imperméable bâti,"0,37","6,6"
Lanques-sur-Rognon,52271,"8,3",52,HAUTE-MARNE,2,Imperméable non bâti,"19,33","1,47",2,Imperméable non bâti,"19,19","1,46",Lanques-sur-Rognon,"13,2",52,HAUTE-MARNE,2,Imperméable non bâti,"-0,14","-0,72"
Lanques-sur-Rognon,52271,"8,3",52,HAUTE-MARNE,2,Imperméable non bâti,"19,33","1,47",2,Imperméable non bâti,"19,19","1,46",Lanques-sur-Rognon,"8,3",52,HAUTE-MARNE,2,Imperméable non bâti,"-0,14","-0,72"
Lanques-sur-Rognon,52271,"5,8",52,HAUTE-MARNE,3,Perméable,"23,69","1,8",3,Perméable,"23,93","1,82",Lanques-sur-Rognon,"13,2",52,HAUTE-MARNE,3,Perméable,"0,24","1,01"
Lanques-sur-Rognon,52271,"5,8",52,HAUTE-MARNE,3,Perméable,"23,69","1,8",3,Perméable,"23,93","1,82",Lanques-sur-Rognon,"5,8",52,HAUTE-MARNE,3,Perméable,"0,24","1,01"
Lanty-sur-Aube,52272,"6,2",52,HAUTE-MARNE,0,Autre,"2202,34","97,89",0,Autre,"2208,96","98,18",Lanty-sur-Aube,"22,5",52,HAUTE-MARNE,0,Autre,"6,62","0,3"
Lanty-sur-Aube,52272,"6,2",52,HAUTE-MARNE,0,Autre,"2202,34","97,89",0,Autre,"2208,96","98,18",Lanty-sur-Aube,"6,2",52,HAUTE-MARNE,0,Autre,"6,62","0,3"
Lanty-sur-Aube,52272,"6,2",52,HAUTE-MARNE,1,Imperméable bâti,"6,15","0,27",1,Imperméable bâti,"6,19","0,28",Lanty-sur-Aube,"22,5",52,HAUTE-MARNE,1,Imperméable bâti,"0,04","0,65"
Lanty-sur-Aube,52272,"6,2",52,HAUTE-MARNE,1,Imperméable bâti,"6,15","0,27",1,Imperméable bâti,"6,19","0,28",Lanty-sur-Aube,"6,2",52,HAUTE-MARNE,1,Imperméable bâti,"0,04","0,65"
Lanty-sur-Aube,52272,"6,2",52,HAUTE-MARNE,2,Imperméable non bâti,"13,4","0,6",2,Imperméable non bâti,"9,42","0,42",Lanty-sur-Aube,"22,5",52,HAUTE-MARNE,2,Imperméable non bâti,"-3,98","-29,7"
Lanty-sur-Aube,52272,"6,2",52,HAUTE-MARNE,2,Imperméable non bâti,"13,4","0,6",2,Imperméable non bâti,"9,42","0,42",Lanty-sur-Aube,"6,2",52,HAUTE-MARNE,2,Imperméable non bâti,"-3,98","-29,7"
Lanty-sur-Aube,52272,"6,7",52,HAUTE-MARNE,3,Perméable,"28,05","1,25",3,Perméable,"25,37","1,13",Lanty-sur-Aube,"22,5",52,HAUTE-MARNE,3,Perméable,"-2,68","-9,55"
Lanty-sur-Aube,52272,"6,7",52,HAUTE-MARNE,3,Perméable,"28,05","1,25",3,Perméable,"25,37","1,13",Lanty-sur-Aube,"6,7",52,HAUTE-MARNE,3,Perméable,"-2,68","-9,55"
Larivière-Arnoncourt,52273,"13,4",52,HAUTE-MARNE,0,Autre,"1989,02","97,82",0,Autre,"1987,25","97,73",Larivière-Arnoncourt,"20,3",52,HAUTE-MARNE,0,Autre,"-1,77","-0,09"
Larivière-Arnoncourt,52273,"13,4",52,HAUTE-MARNE,0,Autre,"1989,02","97,82",0,Autre,"1987,25","97,73",Larivière-Arnoncourt,"13,4",52,HAUTE-MARNE,0,Autre,"-1,77","-0,09"
Larivière-Arnoncourt,52273,"13,4",52,HAUTE-MARNE,1,Imperméable bâti,"5,91","0,29",1,Imperméable bâti,"5,88","0,29",Larivière-Arnoncourt,"20,3",52,HAUTE-MARNE,1,Imperméable bâti,"-0,03","-0,51"
Larivière-Arnoncourt,52273,"13,4",52,HAUTE-MARNE,1,Imperméable bâti,"5,91","0,29",1,Imperméable bâti,"5,88","0,29",Larivière-Arnoncourt,"13,4",52,HAUTE-MARNE,1,Imperméable bâti,"-0,03","-0,51"
Larivière-Arnoncourt,52273,"13,4",52,HAUTE-MARNE,2,Imperméable non bâti,"17,56","0,86",2,Imperméable non bâti,"17,67","0,87",Larivière-Arnoncourt,"20,3",52,HAUTE-MARNE,2,Imperméable non bâti,"0,11","0,63"
Larivière-Arnoncourt,52273,"13,4",52,HAUTE-MARNE,2,Imperméable non bâti,"17,56","0,86",2,Imperméable non bâti,"17,67","0,87",Larivière-Arnoncourt,"13,4",52,HAUTE-MARNE,2,Imperméable non bâti,"0,11","0,63"
Larivière-Arnoncourt,52273,"3,5",52,HAUTE-MARNE,3,Perméable,"20,93","1,03",3,Perméable,"22,62","1,11",Larivière-Arnoncourt,"20,3",52,HAUTE-MARNE,3,Perméable,"1,69","8,07"
Larivière-Arnoncourt,52273,"3,5",52,HAUTE-MARNE,3,Perméable,"20,93","1,03",3,Perméable,"22,62","1,11",Larivière-Arnoncourt,"3,5",52,HAUTE-MARNE,3,Perméable,"1,69","8,07"
Latrecey-Ormoy-sur-Aube,52274,"18,3",52,HAUTE-MARNE,0,Autre,"4577,11","97,91",0,Autre,"4575,65","97,88",Latrecey-Ormoy-sur-Aube,"46,7",52,HAUTE-MARNE,0,Autre,"-1,46","-0,03"
Latrecey-Ormoy-sur-Aube,52274,"18,3",52,HAUTE-MARNE,0,Autre,"4577,11","97,91",0,Autre,"4575,65","97,88",Latrecey-Ormoy-sur-Aube,"18,3",52,HAUTE-MARNE,0,Autre,"-1,46","-0,03"
Latrecey-Ormoy-sur-Aube,52274,"18,3",52,HAUTE-MARNE,1,Imperméable bâti,"13,84","0,3",1,Imperméable bâti,"14,72","0,31",Latrecey-Ormoy-sur-Aube,"46,7",52,HAUTE-MARNE,1,Imperméable bâti,"0,88","6,36"
Latrecey-Ormoy-sur-Aube,52274,"18,3",52,HAUTE-MARNE,1,Imperméable bâti,"13,84","0,3",1,Imperméable bâti,"14,72","0,31",Latrecey-Ormoy-sur-Aube,"18,3",52,HAUTE-MARNE,1,Imperméable bâti,"0,88","6,36"
Latrecey-Ormoy-sur-Aube,52274,"18,3",52,HAUTE-MARNE,2,Imperméable non bâti,"25,52","0,55",2,Imperméable non bâti,"26,05","0,56",Latrecey-Ormoy-sur-Aube,"46,7",52,HAUTE-MARNE,2,Imperméable non bâti,"0,53","2,08"
Latrecey-Ormoy-sur-Aube,52274,"18,3",52,HAUTE-MARNE,2,Imperméable non bâti,"25,52","0,55",2,Imperméable non bâti,"26,05","0,56",Latrecey-Ormoy-sur-Aube,"18,3",52,HAUTE-MARNE,2,Imperméable non bâti,"0,53","2,08"
Latrecey-Ormoy-sur-Aube,52274,"6,3",52,HAUTE-MARNE,3,Perméable,"58,17","1,24",3,Perméable,"58,24","1,25",Latrecey-Ormoy-sur-Aube,"46,7",52,HAUTE-MARNE,3,Perméable,"0,07","0,12"
Latrecey-Ormoy-sur-Aube,52274,"6,3",52,HAUTE-MARNE,3,Perméable,"58,17","1,24",3,Perméable,"58,24","1,25",Latrecey-Ormoy-sur-Aube,"6,3",52,HAUTE-MARNE,3,Perméable,"0,07","0,12"
Lavernoy,52275,8,52,HAUTE-MARNE,0,Autre,"426,72","93,93",0,Autre,"426,17","93,81",Lavernoy,8,52,HAUTE-MARNE,0,Autre,"-0,55","-0,13"
Lavernoy,52275,8,52,HAUTE-MARNE,0,Autre,"426,72","93,93",0,Autre,"426,17","93,81",Lavernoy,"4,5",52,HAUTE-MARNE,0,Autre,"-0,55","-0,13"
Lavernoy,52275,8,52,HAUTE-MARNE,1,Imperméable bâti,"4,17","0,92",1,Imperméable bâti,"4,28","0,94",Lavernoy,8,52,HAUTE-MARNE,1,Imperméable bâti,"0,11","2,64"
Lavernoy,52275,8,52,HAUTE-MARNE,1,Imperméable bâti,"4,17","0,92",1,Imperméable bâti,"4,28","0,94",Lavernoy,"4,5",52,HAUTE-MARNE,1,Imperméable bâti,"0,11","2,64"
Lavernoy,52275,8,52,HAUTE-MARNE,2,Imperméable non bâti,"9,61","2,12",2,Imperméable non bâti,"9,64","2,12",Lavernoy,8,52,HAUTE-MARNE,2,Imperméable non bâti,"0,03","0,31"
Lavernoy,52275,8,52,HAUTE-MARNE,2,Imperméable non bâti,"9,61","2,12",2,Imperméable non bâti,"9,64","2,12",Lavernoy,"4,5",52,HAUTE-MARNE,2,Imperméable non bâti,"0,03","0,31"
Lavernoy,52275,"19,2",52,HAUTE-MARNE,3,Perméable,"13,82","3,04",3,Perméable,"14,24","3,13",Lavernoy,"19,2",52,HAUTE-MARNE,3,Perméable,"0,42","3,04"
Lavernoy,52275,"19,2",52,HAUTE-MARNE,3,Perméable,"13,82","3,04",3,Perméable,"14,24","3,13",Lavernoy,"4,5",52,HAUTE-MARNE,3,Perméable,"0,42","3,04"
Laville-aux-Bois,52276,"19,2",52,HAUTE-MARNE,0,Autre,"1272,11","96,63",0,Autre,"1269,85","96,46",Laville-aux-Bois,"19,2",52,HAUTE-MARNE,0,Autre,"-2,26","-0,18"
Laville-aux-Bois,52276,"19,2",52,HAUTE-MARNE,0,Autre,"1272,11","96,63",0,Autre,"1269,85","96,46",Laville-aux-Bois,"13,2",52,HAUTE-MARNE,0,Autre,"-2,26","-0,18"
Laville-aux-Bois,52276,"19,2",52,HAUTE-MARNE,1,Imperméable bâti,"5,72","0,43",1,Imperméable bâti,"6,19","0,47",Laville-aux-Bois,"19,2",52,HAUTE-MARNE,1,Imperméable bâti,"0,47","8,22"
Laville-aux-Bois,52276,"19,2",52,HAUTE-MARNE,1,Imperméable bâti,"5,72","0,43",1,Imperméable bâti,"6,19","0,47",Laville-aux-Bois,"13,2",52,HAUTE-MARNE,1,Imperméable bâti,"0,47","8,22"
Laville-aux-Bois,52276,"19,2",52,HAUTE-MARNE,2,Imperméable non bâti,"11,49","0,87",2,Imperméable non bâti,"11,5","0,87",Laville-aux-Bois,"19,2",52,HAUTE-MARNE,2,Imperméable non bâti,"0,01","0,09"
