"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"AUBE";"10";"10";"AUBE";6022,3;"412";"512";"Autres milieux humides";"Plans d'eau";154,12
"AUBE";"10";"10";"AUBE";6022,3;"412";"513";"Autres milieux humides";"Bassins artificiels";13,95
"AUBE";"10";"10";"AUBE";6022,3;"511";"211";"Cours et voies d'eau";"Cultures annuelles et pluri-annuelles";0,22
"AUBE";"10";"10";"AUBE";6022,3;"511";"231";"Cours et voies d'eau";"Prairies, friches et délaissés agricoles";0,8
"AUBE";"10";"10";"AUBE";6022,3;"511";"311";"Cours et voies d'eau";"Forêts de feuillus";0,29
"AUBE";"10";"10";"AUBE";6022,3;"511";"315";"Cours et voies d'eau";"Peupleraies et sapinières";0,51
"AUBE";"10";"10";"AUBE";6022,3;"511";"323";"Cours et voies d'eau";"Surfaces enherbées semi-naturelles";0,15
"AUBE";"10";"10";"AUBE";6022,3;"511";"331";"Cours et voies d'eau";"Plages et sables";0,3
"AUBE";"10";"10";"AUBE";6022,3;"511";"411";"Cours et voies d'eau";"Ripisylves et rivulaires";0,42
"AUBE";"10";"10";"AUBE";6022,3;"511";"412";"Cours et voies d'eau";"Autres milieux humides";2,75
"AUBE";"10";"10";"AUBE";6022,3;"512";"161";"Plans d'eau";"Espaces en transition";0,3
"AUBE";"10";"10";"AUBE";6022,3;"512";"211";"Plans d'eau";"Cultures annuelles et pluri-annuelles";0,13
"AUBE";"10";"10";"AUBE";6022,3;"512";"231";"Plans d'eau";"Prairies, friches et délaissés agricoles";2,21
"AUBE";"10";"10";"AUBE";6022,3;"512";"232";"Plans d'eau";"Bosquets et haies";0,02
"AUBE";"10";"10";"AUBE";6022,3;"512";"311";"Plans d'eau";"Forêts de feuillus";1,03
"AUBE";"10";"10";"AUBE";6022,3;"512";"312";"Plans d'eau";"Forêts de conifères";0,02
"AUBE";"10";"10";"AUBE";6022,3;"512";"315";"Plans d'eau";"Peupleraies et sapinières";2,81
"AUBE";"10";"10";"AUBE";6022,3;"512";"322";"Plans d'eau";"Formations pré-forestières";0,1
"AUBE";"10";"10";"AUBE";6022,3;"512";"323";"Plans d'eau";"Surfaces enherbées semi-naturelles";0,2
"AUBE";"10";"10";"AUBE";6022,3;"512";"411";"Plans d'eau";"Ripisylves et rivulaires";0,67
"AUBE";"10";"10";"AUBE";6022,3;"512";"412";"Plans d'eau";"Autres milieux humides";41,49
"AUBE";"10";"10";"AUBE";6022,3;"512";"513";"Plans d'eau";"Bassins artificiels";3,77
"AUBE";"10";"10";"AUBE";6022,3;"513";"112";"Bassins artificiels";"Bâti discontinu";0,24
"AUBE";"10";"10";"AUBE";6022,3;"513";"114";"Bassins artificiels";"Espaces libres en milieu urbain";0,34
"AUBE";"10";"10";"AUBE";6022,3;"513";"122";"Bassins artificiels";"Equipements eau, énergies, T.I.C. et déchets";0,27
"AUBE";"10";"10";"AUBE";6022,3;"513";"131";"Bassins artificiels";"Emprises d'activités";0,3
"AUBE";"10";"10";"AUBE";6022,3;"513";"132";"Bassins artificiels";"Emprises militaires";0,07
"AUBE";"10";"10";"AUBE";6022,3;"513";"133";"Bassins artificiels";"Exploitations agricoles";0,15
"AUBE";"10";"10";"AUBE";6022,3;"513";"134";"Bassins artificiels";"Zones d'extraction";54,57
"AUBE";"10";"10";"AUBE";6022,3;"513";"141";"Bassins artificiels";"Réseaux routiers, ferroviaires et espaces associés";0,04
"AUBE";"10";"10";"AUBE";6022,3;"513";"161";"Bassins artificiels";"Espaces en transition";4,95
"AUBE";"10";"10";"AUBE";6022,3;"513";"211";"Bassins artificiels";"Cultures annuelles et pluri-annuelles";97,98
"AUBE";"10";"10";"AUBE";6022,3;"513";"221";"Bassins artificiels";"Vignes";0,06
"AUBE";"10";"10";"AUBE";6022,3;"513";"231";"Bassins artificiels";"Prairies, friches et délaissés agricoles";63,09
"AUBE";"10";"10";"AUBE";6022,3;"513";"232";"Bassins artificiels";"Bosquets et haies";0,45
"AUBE";"10";"10";"AUBE";6022,3;"513";"311";"Bassins artificiels";"Forêts de feuillus";6,04
"AUBE";"10";"10";"AUBE";6022,3;"513";"312";"Bassins artificiels";"Forêts de conifères";0,12
"AUBE";"10";"10";"AUBE";6022,3;"513";"314";"Bassins artificiels";"Coupes à blanc et jeunes plantations";0,29
"AUBE";"10";"10";"AUBE";6022,3;"513";"315";"Bassins artificiels";"Peupleraies et sapinières";1,83
"AUBE";"10";"10";"AUBE";6022,3;"513";"322";"Bassins artificiels";"Formations pré-forestières";4,39
"AUBE";"10";"10";"AUBE";6022,3;"513";"323";"Bassins artificiels";"Surfaces enherbées semi-naturelles";3,95
"AUBE";"10";"10";"AUBE";6022,3;"513";"334";"Bassins artificiels";"Zones de sinistre (incendie, tempête)";0,2
"AUBE";"10";"10";"AUBE";6022,3;"513";"411";"Bassins artificiels";"Ripisylves et rivulaires";0,02
"AUBE";"10";"10";"AUBE";6022,3;"513";"412";"Bassins artificiels";"Autres milieux humides";3,9
"AUBE";"10";"10";"AUBE";6022,3;"513";"512";"Bassins artificiels";"Plans d'eau";1,23
"MARNE";"51";"51";"MARNE";8196,7;"111";"112";"Bâti continu";"Bâti discontinu";7,73
"MARNE";"51";"51";"MARNE";8196,7;"111";"114";"Bâti continu";"Espaces libres en milieu urbain";2,75
"MARNE";"51";"51";"MARNE";8196,7;"111";"121";"Bâti continu";"Equipements collectifs";1,34
"MARNE";"51";"51";"MARNE";8196,7;"111";"131";"Bâti continu";"Emprises d'activités";1,23
"MARNE";"51";"51";"MARNE";8196,7;"111";"133";"Bâti continu";"Exploitations agricoles";0,42
"MARNE";"51";"51";"MARNE";8196,7;"111";"141";"Bâti continu";"Réseaux routiers, ferroviaires et espaces associés";0,43
"MARNE";"51";"51";"MARNE";8196,7;"111";"151";"Bâti continu";"Espaces verts urbains";1,02
"MARNE";"51";"51";"MARNE";8196,7;"111";"161";"Bâti continu";"Espaces en transition";12,01
"MARNE";"51";"51";"MARNE";8196,7;"111";"171";"Bâti continu";"Places";0,23
"MARNE";"51";"51";"MARNE";8196,7;"111";"211";"Bâti continu";"Cultures annuelles et pluri-annuelles";9,07
"MARNE";"51";"51";"MARNE";8196,7;"111";"212";"Bâti continu";"Cultures spécifiques";0,37
"MARNE";"51";"51";"MARNE";8196,7;"111";"221";"Bâti continu";"Vignes";0,1
"MARNE";"51";"51";"MARNE";8196,7;"111";"231";"Bâti continu";"Prairies, friches et délaissés agricoles";1,59
"MARNE";"51";"51";"MARNE";8196,7;"111";"311";"Bâti continu";"Forêts de feuillus";0,14
"MARNE";"51";"51";"MARNE";8196,7;"111";"322";"Bâti continu";"Formations pré-forestières";0,18
"MARNE";"51";"51";"MARNE";8196,7;"112";"111";"Bâti discontinu";"Bâti continu";9,69
"MARNE";"51";"51";"MARNE";8196,7;"112";"113";"Bâti discontinu";"Bâti isolé";0,97
"MARNE";"51";"51";"MARNE";8196,7;"112";"114";"Bâti discontinu";"Espaces libres en milieu urbain";142,69
"MARNE";"51";"51";"MARNE";8196,7;"112";"121";"Bâti discontinu";"Equipements collectifs";9,54
"MARNE";"51";"51";"MARNE";8196,7;"112";"122";"Bâti discontinu";"Equipements eau, énergies, T.I.C. et déchets";0,55
"MARNE";"51";"51";"MARNE";8196,7;"112";"131";"Bâti discontinu";"Emprises d'activités";20,6
"MARNE";"51";"51";"MARNE";8196,7;"112";"133";"Bâti discontinu";"Exploitations agricoles";16,98
"MARNE";"51";"51";"MARNE";8196,7;"112";"141";"Bâti discontinu";"Réseaux routiers, ferroviaires et espaces associés";3,44
"MARNE";"51";"51";"MARNE";8196,7;"112";"151";"Bâti discontinu";"Espaces verts urbains";12,62
"MARNE";"51";"51";"MARNE";8196,7;"112";"161";"Bâti discontinu";"Espaces en transition";199,86
"MARNE";"51";"51";"MARNE";8196,7;"112";"171";"Bâti discontinu";"Places";0,68
"MARNE";"51";"51";"MARNE";8196,7;"112";"211";"Bâti discontinu";"Cultures annuelles et pluri-annuelles";239,71
"MARNE";"51";"51";"MARNE";8196,7;"112";"212";"Bâti discontinu";"Cultures spécifiques";5,43
"MARNE";"51";"51";"MARNE";8196,7;"112";"221";"Bâti discontinu";"Vignes";2,26
"MARNE";"51";"51";"MARNE";8196,7;"112";"222";"Bâti discontinu";"Arboriculture";6,61
"MARNE";"51";"51";"MARNE";8196,7;"112";"231";"Bâti discontinu";"Prairies, friches et délaissés agricoles";289,08
"MARNE";"51";"51";"MARNE";8196,7;"112";"232";"Bâti discontinu";"Bosquets et haies";3,36
"MARNE";"51";"51";"MARNE";8196,7;"112";"311";"Bâti discontinu";"Forêts de feuillus";15,71
"MARNE";"51";"51";"MARNE";8196,7;"112";"312";"Bâti discontinu";"Forêts de conifères";0,08
"MARNE";"51";"51";"MARNE";8196,7;"112";"313";"Bâti discontinu";"Forêts mixtes";0,18
"MARNE";"51";"51";"MARNE";8196,7;"112";"314";"Bâti discontinu";"Coupes à blanc et jeunes plantations";0,32
"MARNE";"51";"51";"MARNE";8196,7;"112";"315";"Bâti discontinu";"Peupleraies et sapinières";1,22
"MARNE";"51";"51";"MARNE";8196,7;"112";"322";"Bâti discontinu";"Formations pré-forestières";9,88
"MARNE";"51";"51";"MARNE";8196,7;"112";"323";"Bâti discontinu";"Surfaces enherbées semi-naturelles";1,56
"MARNE";"51";"51";"MARNE";8196,7;"112";"411";"Bâti discontinu";"Ripisylves et rivulaires";0,49
"MARNE";"51";"51";"MARNE";8196,7;"113";"114";"Bâti isolé";"Espaces libres en milieu urbain";0,54
"MARNE";"51";"51";"MARNE";8196,7;"113";"133";"Bâti isolé";"Exploitations agricoles";0,38
"MARNE";"51";"51";"MARNE";8196,7;"113";"141";"Bâti isolé";"Réseaux routiers, ferroviaires et espaces associés";0,02
"MARNE";"51";"51";"MARNE";8196,7;"113";"151";"Bâti isolé";"Espaces verts urbains";0,09
"MARNE";"51";"51";"MARNE";8196,7;"113";"161";"Bâti isolé";"Espaces en transition";1,4
"MARNE";"51";"51";"MARNE";8196,7;"113";"211";"Bâti isolé";"Cultures annuelles et pluri-annuelles";8,92
"MARNE";"51";"51";"MARNE";8196,7;"113";"212";"Bâti isolé";"Cultures spécifiques";0,12
"MARNE";"51";"51";"MARNE";8196,7;"113";"222";"Bâti isolé";"Arboriculture";0,35
"MARNE";"51";"51";"MARNE";8196,7;"113";"231";"Bâti isolé";"Prairies, friches et délaissés agricoles";5,38
"MARNE";"51";"51";"MARNE";8196,7;"113";"232";"Bâti isolé";"Bosquets et haies";0,51
"MARNE";"51";"51";"MARNE";8196,7;"113";"311";"Bâti isolé";"Forêts de feuillus";1,76
"MARNE";"51";"51";"MARNE";8196,7;"113";"315";"Bâti isolé";"Peupleraies et sapinières";0,3
"MARNE";"51";"51";"MARNE";8196,7;"113";"323";"Bâti isolé";"Surfaces enherbées semi-naturelles";0,12
"MARNE";"51";"51";"MARNE";8196,7;"113";"411";"Bâti isolé";"Ripisylves et rivulaires";0,37
"MARNE";"51";"51";"MARNE";8196,7;"113";"513";"Bâti isolé";"Bassins artificiels";0,09
"MARNE";"51";"51";"MARNE";8196,7;"114";"111";"Espaces libres en milieu urbain";"Bâti continu";1,34
"MARNE";"51";"51";"MARNE";8196,7;"114";"112";"Espaces libres en milieu urbain";"Bâti discontinu";23,45
"MARNE";"51";"51";"MARNE";8196,7;"114";"121";"Espaces libres en milieu urbain";"Equipements collectifs";4,81
"MARNE";"51";"51";"MARNE";8196,7;"114";"122";"Espaces libres en milieu urbain";"Equipements eau, énergies, T.I.C. et déchets";0,47
"MARNE";"51";"51";"MARNE";8196,7;"114";"131";"Espaces libres en milieu urbain";"Emprises d'activités";19,75
"MARNE";"51";"51";"MARNE";8196,7;"114";"133";"Espaces libres en milieu urbain";"Exploitations agricoles";2,68
"MARNE";"51";"51";"MARNE";8196,7;"114";"141";"Espaces libres en milieu urbain";"Réseaux routiers, ferroviaires et espaces associés";6,85
"MARNE";"51";"51";"MARNE";8196,7;"114";"151";"Espaces libres en milieu urbain";"Espaces verts urbains";22,11
"MARNE";"51";"51";"MARNE";8196,7;"114";"161";"Espaces libres en milieu urbain";"Espaces en transition";88,8
"MARNE";"51";"51";"MARNE";8196,7;"114";"211";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";212,25
"MARNE";"51";"51";"MARNE";8196,7;"114";"212";"Espaces libres en milieu urbain";"Cultures spécifiques";1,22
"MARNE";"51";"51";"MARNE";8196,7;"114";"222";"Espaces libres en milieu urbain";"Arboriculture";1,01
"MARNE";"51";"51";"MARNE";8196,7;"114";"231";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";90,52
"MARNE";"51";"51";"MARNE";8196,7;"114";"232";"Espaces libres en milieu urbain";"Bosquets et haies";0,33
"MARNE";"51";"51";"MARNE";8196,7;"114";"311";"Espaces libres en milieu urbain";"Forêts de feuillus";4,95
"MARNE";"51";"51";"MARNE";8196,7;"114";"314";"Espaces libres en milieu urbain";"Coupes à blanc et jeunes plantations";0,22
"MARNE";"51";"51";"MARNE";8196,7;"114";"315";"Espaces libres en milieu urbain";"Peupleraies et sapinières";0,19
"MARNE";"51";"51";"MARNE";8196,7;"114";"322";"Espaces libres en milieu urbain";"Formations pré-forestières";2,31
"MARNE";"51";"51";"MARNE";8196,7;"114";"323";"Espaces libres en milieu urbain";"Surfaces enherbées semi-naturelles";0,9
"MARNE";"51";"51";"MARNE";8196,7;"114";"411";"Espaces libres en milieu urbain";"Ripisylves et rivulaires";0,11
"MARNE";"51";"51";"MARNE";8196,7;"121";"111";"Equipements collectifs";"Bâti continu";0,63
"MARNE";"51";"51";"MARNE";8196,7;"121";"112";"Equipements collectifs";"Bâti discontinu";3,34
"MARNE";"51";"51";"MARNE";8196,7;"121";"114";"Equipements collectifs";"Espaces libres en milieu urbain";9,53
"MARNE";"51";"51";"MARNE";8196,7;"121";"131";"Equipements collectifs";"Emprises d'activités";1,86
"MARNE";"51";"51";"MARNE";8196,7;"121";"133";"Equipements collectifs";"Exploitations agricoles";1,74
"MARNE";"51";"51";"MARNE";8196,7;"121";"134";"Equipements collectifs";"Zones d'extraction";1,6
"MARNE";"51";"51";"MARNE";8196,7;"121";"141";"Equipements collectifs";"Réseaux routiers, ferroviaires et espaces associés";3,44
"MARNE";"51";"51";"MARNE";8196,7;"121";"142";"Equipements collectifs";"Emprises aéroportuaires";44,11
"MARNE";"51";"51";"MARNE";8196,7;"121";"151";"Equipements collectifs";"Espaces verts urbains";3,87
"MARNE";"51";"51";"MARNE";8196,7;"121";"161";"Equipements collectifs";"Espaces en transition";47,49
"MARNE";"51";"51";"MARNE";8196,7;"121";"171";"Equipements collectifs";"Places";0,03
"MARNE";"51";"51";"MARNE";8196,7;"121";"211";"Equipements collectifs";"Cultures annuelles et pluri-annuelles";93,22
"MARNE";"51";"51";"MARNE";8196,7;"121";"231";"Equipements collectifs";"Prairies, friches et délaissés agricoles";75,95
"MARNE";"51";"51";"MARNE";8196,7;"121";"232";"Equipements collectifs";"Bosquets et haies";0,92
"MARNE";"51";"51";"MARNE";8196,7;"121";"311";"Equipements collectifs";"Forêts de feuillus";7,28
"MARNE";"51";"51";"MARNE";8196,7;"121";"312";"Equipements collectifs";"Forêts de conifères";0,6
"MARNE";"51";"51";"MARNE";8196,7;"121";"314";"Equipements collectifs";"Coupes à blanc et jeunes plantations";0,39
"MARNE";"51";"51";"MARNE";8196,7;"121";"315";"Equipements collectifs";"Peupleraies et sapinières";2,81
"MARNE";"51";"51";"MARNE";8196,7;"121";"322";"Equipements collectifs";"Formations pré-forestières";7,46
"MARNE";"51";"51";"MARNE";8196,7;"121";"323";"Equipements collectifs";"Surfaces enherbées semi-naturelles";3,93
"MARNE";"51";"51";"MARNE";8196,7;"121";"411";"Equipements collectifs";"Ripisylves et rivulaires";1,08
"MARNE";"51";"51";"MARNE";8196,7;"121";"412";"Equipements collectifs";"Autres milieux humides";0,77
"MARNE";"51";"51";"MARNE";8196,7;"121";"512";"Equipements collectifs";"Plans d'eau";1,05
"MARNE";"51";"51";"MARNE";8196,7;"121";"513";"Equipements collectifs";"Bassins artificiels";2,47
"MARNE";"51";"51";"MARNE";8196,7;"122";"112";"Equipements eau, énergies, T.I.C. et déchets";"Bâti discontinu";1
"MARNE";"51";"51";"MARNE";8196,7;"122";"114";"Equipements eau, énergies, T.I.C. et déchets";"Espaces libres en milieu urbain";1,89
"MARNE";"51";"51";"MARNE";8196,7;"122";"121";"Equipements eau, énergies, T.I.C. et déchets";"Equipements collectifs";2,22
"MARNE";"51";"51";"MARNE";8196,7;"122";"131";"Equipements eau, énergies, T.I.C. et déchets";"Emprises d'activités";7,43
"MARNE";"51";"51";"MARNE";8196,7;"122";"132";"Equipements eau, énergies, T.I.C. et déchets";"Emprises militaires";13,49
"MARNE";"51";"51";"MARNE";8196,7;"122";"133";"Equipements eau, énergies, T.I.C. et déchets";"Exploitations agricoles";0,09
"MARNE";"51";"51";"MARNE";8196,7;"122";"141";"Equipements eau, énergies, T.I.C. et déchets";"Réseaux routiers, ferroviaires et espaces associés";10,87
"MARNE";"51";"51";"MARNE";8196,7;"122";"151";"Equipements eau, énergies, T.I.C. et déchets";"Espaces verts urbains";0,43
"MARNE";"51";"51";"MARNE";8196,7;"122";"161";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";32,5
"MARNE";"51";"51";"MARNE";8196,7;"122";"211";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";161,17
"MARNE";"51";"51";"MARNE";8196,7;"122";"221";"Equipements eau, énergies, T.I.C. et déchets";"Vignes";0,21
"MARNE";"51";"51";"MARNE";8196,7;"122";"231";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";29,25
"MARNE";"51";"51";"MARNE";8196,7;"122";"232";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,07
"MARNE";"51";"51";"MARNE";8196,7;"122";"311";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";2,2
"MARNE";"51";"51";"MARNE";8196,7;"122";"313";"Equipements eau, énergies, T.I.C. et déchets";"Forêts mixtes";0,06
"MARNE";"51";"51";"MARNE";8196,7;"122";"314";"Equipements eau, énergies, T.I.C. et déchets";"Coupes à blanc et jeunes plantations";0,39
"MARNE";"51";"51";"MARNE";8196,7;"122";"322";"Equipements eau, énergies, T.I.C. et déchets";"Formations pré-forestières";2,98
"MARNE";"51";"51";"MARNE";8196,7;"122";"323";"Equipements eau, énergies, T.I.C. et déchets";"Surfaces enherbées semi-naturelles";1,2
"MARNE";"51";"51";"MARNE";8196,7;"122";"512";"Equipements eau, énergies, T.I.C. et déchets";"Plans d'eau";0,21
"MARNE";"51";"51";"MARNE";8196,7;"122";"513";"Equipements eau, énergies, T.I.C. et déchets";"Bassins artificiels";0,79
"MARNE";"51";"51";"MARNE";8196,7;"131";"111";"Emprises d'activités";"Bâti continu";0,15
"MARNE";"51";"51";"MARNE";8196,7;"131";"112";"Emprises d'activités";"Bâti discontinu";5,18
"MARNE";"51";"51";"MARNE";8196,7;"131";"113";"Emprises d'activités";"Bâti isolé";1,83
"MARNE";"51";"51";"MARNE";8196,7;"131";"114";"Emprises d'activités";"Espaces libres en milieu urbain";56,44
"MARNE";"51";"51";"MARNE";8196,7;"131";"121";"Emprises d'activités";"Equipements collectifs";7,16
"MARNE";"51";"51";"MARNE";8196,7;"131";"122";"Emprises d'activités";"Equipements eau, énergies, T.I.C. et déchets";5,65
"MARNE";"51";"51";"MARNE";8196,7;"131";"132";"Emprises d'activités";"Emprises militaires";0,88
"MARNE";"51";"51";"MARNE";8196,7;"131";"133";"Emprises d'activités";"Exploitations agricoles";10,48
"MARNE";"51";"51";"MARNE";8196,7;"131";"141";"Emprises d'activités";"Réseaux routiers, ferroviaires et espaces associés";8,14
"MARNE";"51";"51";"MARNE";8196,7;"131";"151";"Emprises d'activités";"Espaces verts urbains";1,97
"MARNE";"51";"51";"MARNE";8196,7;"131";"161";"Emprises d'activités";"Espaces en transition";193,34
"MARNE";"51";"51";"MARNE";8196,7;"131";"211";"Emprises d'activités";"Cultures annuelles et pluri-annuelles";285,36
"MARNE";"51";"51";"MARNE";8196,7;"131";"212";"Emprises d'activités";"Cultures spécifiques";0,16
"MARNE";"51";"51";"MARNE";8196,7;"131";"221";"Emprises d'activités";"Vignes";0,12
"MARNE";"51";"51";"MARNE";8196,7;"131";"222";"Emprises d'activités";"Arboriculture";0,42
"MARNE";"51";"51";"MARNE";8196,7;"131";"231";"Emprises d'activités";"Prairies, friches et délaissés agricoles";106,62
"MARNE";"51";"51";"MARNE";8196,7;"131";"232";"Emprises d'activités";"Bosquets et haies";0,3
"MARNE";"51";"51";"MARNE";8196,7;"131";"311";"Emprises d'activités";"Forêts de feuillus";7,81
"MARNE";"51";"51";"MARNE";8196,7;"131";"314";"Emprises d'activités";"Coupes à blanc et jeunes plantations";0,54
"MARNE";"51";"51";"MARNE";8196,7;"131";"315";"Emprises d'activités";"Peupleraies et sapinières";0,94
"MARNE";"51";"51";"MARNE";8196,7;"131";"322";"Emprises d'activités";"Formations pré-forestières";10,94
"MARNE";"51";"51";"MARNE";8196,7;"131";"323";"Emprises d'activités";"Surfaces enherbées semi-naturelles";1,41
"MARNE";"51";"51";"MARNE";8196,7;"131";"411";"Emprises d'activités";"Ripisylves et rivulaires";0,35
"MARNE";"51";"51";"MARNE";8196,7;"131";"513";"Emprises d'activités";"Bassins artificiels";0,78
"MARNE";"51";"51";"MARNE";8196,7;"132";"133";"Emprises militaires";"Exploitations agricoles";0,21
"MARNE";"51";"51";"MARNE";8196,7;"132";"161";"Emprises militaires";"Espaces en transition";0,08
"MARNE";"51";"51";"MARNE";8196,7;"132";"211";"Emprises militaires";"Cultures annuelles et pluri-annuelles";4,56
"MARNE";"51";"51";"MARNE";8196,7;"133";"111";"Exploitations agricoles";"Bâti continu";0,82
"MARNE";"51";"51";"MARNE";8196,7;"133";"112";"Exploitations agricoles";"Bâti discontinu";2,87
"MARNE";"51";"51";"MARNE";8196,7;"133";"113";"Exploitations agricoles";"Bâti isolé";0,04
"MARNE";"51";"51";"MARNE";8196,7;"133";"114";"Exploitations agricoles";"Espaces libres en milieu urbain";3,81
"MARNE";"51";"51";"MARNE";8196,7;"133";"121";"Exploitations agricoles";"Equipements collectifs";0,66
"MARNE";"51";"51";"MARNE";8196,7;"133";"122";"Exploitations agricoles";"Equipements eau, énergies, T.I.C. et déchets";0,59
"MARNE";"51";"51";"MARNE";8196,7;"133";"131";"Exploitations agricoles";"Emprises d'activités";14,31
"MARNE";"51";"51";"MARNE";8196,7;"133";"141";"Exploitations agricoles";"Réseaux routiers, ferroviaires et espaces associés";0,34
"MARNE";"51";"51";"MARNE";8196,7;"133";"151";"Exploitations agricoles";"Espaces verts urbains";0,5
"MARNE";"51";"51";"MARNE";8196,7;"133";"161";"Exploitations agricoles";"Espaces en transition";21,92
"MARNE";"51";"51";"MARNE";8196,7;"133";"211";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";252,9
"MARNE";"51";"51";"MARNE";8196,7;"133";"212";"Exploitations agricoles";"Cultures spécifiques";2,73
"MARNE";"51";"51";"MARNE";8196,7;"133";"221";"Exploitations agricoles";"Vignes";1,53
"MARNE";"51";"51";"MARNE";8196,7;"133";"222";"Exploitations agricoles";"Arboriculture";1,03
"MARNE";"51";"51";"MARNE";8196,7;"133";"231";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";89,86
"MARNE";"51";"51";"MARNE";8196,7;"133";"232";"Exploitations agricoles";"Bosquets et haies";0,77
"MARNE";"51";"51";"MARNE";8196,7;"133";"311";"Exploitations agricoles";"Forêts de feuillus";5,04
"MARNE";"51";"51";"MARNE";8196,7;"133";"312";"Exploitations agricoles";"Forêts de conifères";0,21
"MARNE";"51";"51";"MARNE";8196,7;"133";"313";"Exploitations agricoles";"Forêts mixtes";0,22
"MARNE";"51";"51";"MARNE";8196,7;"133";"314";"Exploitations agricoles";"Coupes à blanc et jeunes plantations";0,14
"MARNE";"51";"51";"MARNE";8196,7;"133";"315";"Exploitations agricoles";"Peupleraies et sapinières";3,72
"MARNE";"51";"51";"MARNE";8196,7;"133";"322";"Exploitations agricoles";"Formations pré-forestières";2,01
"MARNE";"51";"51";"MARNE";8196,7;"133";"323";"Exploitations agricoles";"Surfaces enherbées semi-naturelles";2,09
"MARNE";"51";"51";"MARNE";8196,7;"133";"411";"Exploitations agricoles";"Ripisylves et rivulaires";0,37
"MARNE";"51";"51";"MARNE";8196,7;"134";"131";"Zones d'extraction";"Emprises d'activités";1,11
"MARNE";"51";"51";"MARNE";8196,7;"134";"133";"Zones d'extraction";"Exploitations agricoles";0,7
"MARNE";"51";"51";"MARNE";8196,7;"134";"161";"Zones d'extraction";"Espaces en transition";4,33
"MARNE";"51";"51";"MARNE";8196,7;"134";"211";"Zones d'extraction";"Cultures annuelles et pluri-annuelles";315,22
"MARNE";"51";"51";"MARNE";8196,7;"134";"231";"Zones d'extraction";"Prairies, friches et délaissés agricoles";78,5
"MARNE";"51";"51";"MARNE";8196,7;"134";"232";"Zones d'extraction";"Bosquets et haies";0,2
"MARNE";"51";"51";"MARNE";8196,7;"134";"311";"Zones d'extraction";"Forêts de feuillus";33,46
"MARNE";"51";"51";"MARNE";8196,7;"134";"315";"Zones d'extraction";"Peupleraies et sapinières";0,37
"MARNE";"51";"51";"MARNE";8196,7;"134";"322";"Zones d'extraction";"Formations pré-forestières";8,84
"MARNE";"51";"51";"MARNE";8196,7;"134";"323";"Zones d'extraction";"Surfaces enherbées semi-naturelles";8,38
"MARNE";"51";"51";"MARNE";8196,7;"134";"331";"Zones d'extraction";"Plages et sables";0,23
"MARNE";"51";"51";"MARNE";8196,7;"134";"411";"Zones d'extraction";"Ripisylves et rivulaires";0,76
"MARNE";"51";"51";"MARNE";8196,7;"134";"512";"Zones d'extraction";"Plans d'eau";0,79
"MARNE";"51";"51";"MARNE";8196,7;"134";"513";"Zones d'extraction";"Bassins artificiels";17,64
"MARNE";"51";"51";"MARNE";8196,7;"141";"111";"Réseaux routiers, ferroviaires et espaces associés";"Bâti continu";0,58
"MARNE";"51";"51";"MARNE";8196,7;"141";"112";"Réseaux routiers, ferroviaires et espaces associés";"Bâti discontinu";8,67
"MARNE";"51";"51";"MARNE";8196,7;"141";"114";"Réseaux routiers, ferroviaires et espaces associés";"Espaces libres en milieu urbain";10,73
"MARNE";"51";"51";"MARNE";8196,7;"141";"121";"Réseaux routiers, ferroviaires et espaces associés";"Equipements collectifs";3,81
"MARNE";"51";"51";"MARNE";8196,7;"141";"122";"Réseaux routiers, ferroviaires et espaces associés";"Equipements eau, énergies, T.I.C. et déchets";1,26
"MARNE";"51";"51";"MARNE";8196,7;"141";"131";"Réseaux routiers, ferroviaires et espaces associés";"Emprises d'activités";7,04
"MARNE";"51";"51";"MARNE";8196,7;"141";"132";"Réseaux routiers, ferroviaires et espaces associés";"Emprises militaires";0,9
"MARNE";"51";"51";"MARNE";8196,7;"141";"133";"Réseaux routiers, ferroviaires et espaces associés";"Exploitations agricoles";1,34
"MARNE";"51";"51";"MARNE";8196,7;"141";"134";"Réseaux routiers, ferroviaires et espaces associés";"Zones d'extraction";0,11
"MARNE";"51";"51";"MARNE";8196,7;"141";"151";"Réseaux routiers, ferroviaires et espaces associés";"Espaces verts urbains";2,71
"MARNE";"51";"51";"MARNE";8196,7;"141";"161";"Réseaux routiers, ferroviaires et espaces associés";"Espaces en transition";98,45
"MARNE";"51";"51";"MARNE";8196,7;"141";"171";"Réseaux routiers, ferroviaires et espaces associés";"Places";0,23
