"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"Aulnay-l'Aître";"51022";"51";"MARNE";8,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,63
"Aulnay-sur-Marne";"51023";"51";"MARNE";9;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,25
"Aulnay-sur-Marne";"51023";"51";"MARNE";9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,26
"Aulnay-sur-Marne";"51023";"51";"MARNE";9;"2";"1";"Territoires agricoles";"Territoires artificialisés";4,19
"Aulnay-sur-Marne";"51023";"51";"MARNE";9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,38
"Aulnay-sur-Marne";"51023";"51";"MARNE";9;"2";"4";"Territoires agricoles";"Zones humides";0,38
"Aulnay-sur-Marne";"51023";"51";"MARNE";9;"2";"5";"Territoires agricoles";"Surfaces en eau";0,68
"Aulnay-sur-Marne";"51023";"51";"MARNE";9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,94
"Aulnay-sur-Marne";"51023";"51";"MARNE";9;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,73
"Aulnay-sur-Marne";"51023";"51";"MARNE";9;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,01
"Aulnay-sur-Marne";"51023";"51";"MARNE";9;"4";"2";"Zones humides";"Territoires agricoles";0,4
"Aulnay-sur-Marne";"51023";"51";"MARNE";9;"5";"1";"Surfaces en eau";"Territoires artificialisés";1,73
"Aulnay-sur-Marne";"51023";"51";"MARNE";9;"5";"2";"Surfaces en eau";"Territoires agricoles";2,67
"Aulnay-sur-Marne";"51023";"51";"MARNE";9;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,03
"Auménancourt";"51025";"51";"MARNE";12,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";3,42
"Auménancourt";"51025";"51";"MARNE";12,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,71
"Auménancourt";"51025";"51";"MARNE";12,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,89
"Auménancourt";"51025";"51";"MARNE";12,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,72
"Auménancourt";"51025";"51";"MARNE";12,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,33
"Auménancourt";"51025";"51";"MARNE";12,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";7,2
"Auve";"51027";"51";"MARNE";23,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";5,51
"Auve";"51027";"51";"MARNE";23,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,81
"Auve";"51027";"51";"MARNE";23,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,13
"Auve";"51027";"51";"MARNE";23,3;"2";"4";"Territoires agricoles";"Zones humides";0,78
"Auve";"51027";"51";"MARNE";23,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";10,3
"Auve";"51027";"51";"MARNE";23,3;"4";"5";"Zones humides";"Surfaces en eau";0,1
"Avenay-Val-d'Or";"51028";"51";"MARNE";12,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";14,97
"Avenay-Val-d'Or";"51028";"51";"MARNE";12,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";4,7
"Avenay-Val-d'Or";"51028";"51";"MARNE";12,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,04
"Avenay-Val-d'Or";"51028";"51";"MARNE";12,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,72
"Avenay-Val-d'Or";"51028";"51";"MARNE";12,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,15
"Avenay-Val-d'Or";"51028";"51";"MARNE";12,4;"4";"5";"Zones humides";"Surfaces en eau";0,05
"Avize";"51029";"51";"MARNE";7,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";16,53
"Avize";"51029";"51";"MARNE";7,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";3,6
"Avize";"51029";"51";"MARNE";7,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,39
"Avize";"51029";"51";"MARNE";7,6;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,17
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";8,35
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,79
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"1";"5";"Territoires artificialisés";"Surfaces en eau";2,17
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"2";"1";"Territoires agricoles";"Territoires artificialisés";4,32
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,95
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"2";"5";"Territoires agricoles";"Surfaces en eau";0,06
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";2,64
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";10,04
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";2,03
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,43
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"4";"1";"Zones humides";"Territoires artificialisés";0,28
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"4";"2";"Zones humides";"Territoires agricoles";0,04
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,76
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"4";"5";"Zones humides";"Surfaces en eau";0,67
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,19
"Aÿ-Champagne";"51030";"51";"MARNE";32,2;"5";"4";"Surfaces en eau";"Zones humides";0,28
"Baconnes";"51031";"51";"MARNE";21,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,14
"Baconnes";"51031";"51";"MARNE";21,2;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,05
"Baconnes";"51031";"51";"MARNE";21,2;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,27
"Bagneux";"51032";"51";"MARNE";13,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,51
"Bagneux";"51032";"51";"MARNE";13,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,28
"Bagneux";"51032";"51";"MARNE";13,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,01
"Bagneux";"51032";"51";"MARNE";13,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,9
"Bagneux";"51032";"51";"MARNE";13,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,09
"Bagneux";"51032";"51";"MARNE";13,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,29
"Bagneux";"51032";"51";"MARNE";13,9;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,08
"Bagneux";"51032";"51";"MARNE";13,9;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,08
"Le Baizil";"51033";"51";"MARNE";14,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,13
"Le Baizil";"51033";"51";"MARNE";14,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,25
"Le Baizil";"51033";"51";"MARNE";14,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";7,07
"Le Baizil";"51033";"51";"MARNE";14,6;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,55
"Le Baizil";"51033";"51";"MARNE";14,6;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,71
"Le Baizil";"51033";"51";"MARNE";14,6;"4";"2";"Zones humides";"Territoires agricoles";0,35
"Le Baizil";"51033";"51";"MARNE";14,6;"4";"5";"Zones humides";"Surfaces en eau";11,21
"Bannay";"51034";"51";"MARNE";7,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,59
"Bannay";"51034";"51";"MARNE";7,2;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,3
"Bannay";"51034";"51";"MARNE";7,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,3
"Bannes";"51035";"51";"MARNE";23,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";3,79
"Bannes";"51035";"51";"MARNE";23,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,85
"Bannes";"51035";"51";"MARNE";23,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";4,02
"Bannes";"51035";"51";"MARNE";23,4;"4";"5";"Zones humides";"Surfaces en eau";0,14
"Barbonne-Fayel";"51036";"51";"MARNE";24,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,39
"Barbonne-Fayel";"51036";"51";"MARNE";24,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,08
"Barbonne-Fayel";"51036";"51";"MARNE";24,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,21
"Barbonne-Fayel";"51036";"51";"MARNE";24,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,51
"Baslieux-lès-Fismes";"51037";"51";"MARNE";5,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,99
"Baslieux-lès-Fismes";"51037";"51";"MARNE";5,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,33
"Baslieux-lès-Fismes";"51037";"51";"MARNE";5,6;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,79
"Baslieux-sous-Châtillon";"51038";"51";"MARNE";5,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,97
"Baslieux-sous-Châtillon";"51038";"51";"MARNE";5,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,1
"Baslieux-sous-Châtillon";"51038";"51";"MARNE";5,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,23
"Baslieux-sous-Châtillon";"51038";"51";"MARNE";5,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,11
"Baslieux-sous-Châtillon";"51038";"51";"MARNE";5,9;"2";"5";"Territoires agricoles";"Surfaces en eau";1,47
"Bassu";"51039";"51";"MARNE";10,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,91
"Bassu";"51039";"51";"MARNE";10,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,09
"Bassu";"51039";"51";"MARNE";10,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,14
"Bassu";"51039";"51";"MARNE";10,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,82
"Bassu";"51039";"51";"MARNE";10,3;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,03
"Bassu";"51039";"51";"MARNE";10,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,53
"Bassuet";"51040";"51";"MARNE";8,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,7
"Bassuet";"51040";"51";"MARNE";8,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,25
"Bassuet";"51040";"51";"MARNE";8,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,59
"Bassuet";"51040";"51";"MARNE";8,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,01
"Baudement";"51041";"51";"MARNE";8,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,08
"Baudement";"51041";"51";"MARNE";8,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,55
"Baudement";"51041";"51";"MARNE";8,6;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,14
"Baye";"51042";"51";"MARNE";18;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,28
"Baye";"51042";"51";"MARNE";18;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,83
"Bazancourt";"51043";"51";"MARNE";11,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";19,33
"Bazancourt";"51043";"51";"MARNE";11,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,6
"Bazancourt";"51043";"51";"MARNE";11,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,47
"Bazancourt";"51043";"51";"MARNE";11,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,49
"Bazancourt";"51043";"51";"MARNE";11,7;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";1,37
"Bazancourt";"51043";"51";"MARNE";11,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,89
"Bazancourt";"51043";"51";"MARNE";11,7;"5";"1";"Surfaces en eau";"Territoires artificialisés";2,12
"Bazancourt";"51043";"51";"MARNE";11,7;"5";"2";"Surfaces en eau";"Territoires agricoles";0,08
"Beaumont-sur-Vesle";"51044";"51";"MARNE";5,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";15,04
"Beaumont-sur-Vesle";"51044";"51";"MARNE";5,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,13
"Beaumont-sur-Vesle";"51044";"51";"MARNE";5,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,1
"Beaumont-sur-Vesle";"51044";"51";"MARNE";5,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,43
"Beaumont-sur-Vesle";"51044";"51";"MARNE";5,7;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,46
"Beaumont-sur-Vesle";"51044";"51";"MARNE";5,7;"4";"5";"Zones humides";"Surfaces en eau";0,19
"Beaunay";"51045";"51";"MARNE";3,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,34
"Beaunay";"51045";"51";"MARNE";3,6;"4";"5";"Zones humides";"Surfaces en eau";0,1
"Beine-Nauroy";"51046";"51";"MARNE";42,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";25,36
"Beine-Nauroy";"51046";"51";"MARNE";42,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,92
"Beine-Nauroy";"51046";"51";"MARNE";42,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,56
"Beine-Nauroy";"51046";"51";"MARNE";42,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";4,37
"Beine-Nauroy";"51046";"51";"MARNE";42,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,22
"Beine-Nauroy";"51046";"51";"MARNE";42,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";7,26
"Beine-Nauroy";"51046";"51";"MARNE";42,8;"5";"2";"Surfaces en eau";"Territoires agricoles";0,47
"Beine-Nauroy";"51046";"51";"MARNE";42,8;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,14
"Belval-en-Argonne";"51047";"51";"MARNE";12,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,33
"Belval-en-Argonne";"51047";"51";"MARNE";12,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,78
"Belval-en-Argonne";"51047";"51";"MARNE";12,2;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,36
"Belval-en-Argonne";"51047";"51";"MARNE";12,2;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";3,86
"Belval-en-Argonne";"51047";"51";"MARNE";12,2;"4";"5";"Zones humides";"Surfaces en eau";0,23
"Belval-en-Argonne";"51047";"51";"MARNE";12,2;"5";"4";"Surfaces en eau";"Zones humides";0,43
"Belval-sous-Châtillon";"51048";"51";"MARNE";7,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,04
"Belval-sous-Châtillon";"51048";"51";"MARNE";7,2;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,31
"Belval-sous-Châtillon";"51048";"51";"MARNE";7,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,04
"Belval-sous-Châtillon";"51048";"51";"MARNE";7,2;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,38
"Belval-sous-Châtillon";"51048";"51";"MARNE";7,2;"4";"2";"Zones humides";"Territoires agricoles";0,04
"Bergères-lès-Vertus";"51049";"51";"MARNE";18,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";5,4
"Bergères-lès-Vertus";"51049";"51";"MARNE";18,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,74
"Bergères-lès-Vertus";"51049";"51";"MARNE";18,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,3
"Bergères-sous-Montmirail";"51050";"51";"MARNE";10,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";1
"Bergères-sous-Montmirail";"51050";"51";"MARNE";10,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,29
"Bergères-sous-Montmirail";"51050";"51";"MARNE";10,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,61
"Bergères-sous-Montmirail";"51050";"51";"MARNE";10,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,32
"Bergères-sous-Montmirail";"51050";"51";"MARNE";10,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,99
"Berméricourt";"51051";"51";"MARNE";8,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,58
"Berméricourt";"51051";"51";"MARNE";8,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,48
"Berru";"51052";"51";"MARNE";13,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";4,95
"Berru";"51052";"51";"MARNE";13,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";2,17
"Berru";"51052";"51";"MARNE";13,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,24
"Berru";"51052";"51";"MARNE";13,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,48
"Berru";"51052";"51";"MARNE";13,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,13
"Berzieux";"51053";"51";"MARNE";11,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";3,35
"Berzieux";"51053";"51";"MARNE";11,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,12
"Berzieux";"51053";"51";"MARNE";11,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,25
"Berzieux";"51053";"51";"MARNE";11,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,89
"Berzieux";"51053";"51";"MARNE";11,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,41
"Bétheniville";"51054";"51";"MARNE";17,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";11,35
"Bétheniville";"51054";"51";"MARNE";17,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,34
"Bétheniville";"51054";"51";"MARNE";17,7;"1";"4";"Territoires artificialisés";"Zones humides";0,05
"Bétheniville";"51054";"51";"MARNE";17,7;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,9
"Bétheniville";"51054";"51";"MARNE";17,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,54
"Bétheniville";"51054";"51";"MARNE";17,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";6,49
"Bétheniville";"51054";"51";"MARNE";17,7;"2";"4";"Territoires agricoles";"Zones humides";0,3
"Bétheniville";"51054";"51";"MARNE";17,7;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";5,21
"Bétheniville";"51054";"51";"MARNE";17,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,73
"Bétheniville";"51054";"51";"MARNE";17,7;"4";"2";"Zones humides";"Territoires agricoles";0,91
"Bétheniville";"51054";"51";"MARNE";17,7;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,65
"Bétheniville";"51054";"51";"MARNE";17,7;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,06
"Bétheniville";"51054";"51";"MARNE";17,7;"5";"2";"Surfaces en eau";"Territoires agricoles";0,41
"Bétheny";"51055";"51";"MARNE";20;"1";"2";"Territoires artificialisés";"Territoires agricoles";51,32
"Bétheny";"51055";"51";"MARNE";20;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,43
"Bétheny";"51055";"51";"MARNE";20;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,04
"Bétheny";"51055";"51";"MARNE";20;"2";"1";"Territoires agricoles";"Territoires artificialisés";113,39
"Bétheny";"51055";"51";"MARNE";20;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";2,97
"Bétheny";"51055";"51";"MARNE";20;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,34
"Bétheny";"51055";"51";"MARNE";20;"5";"2";"Surfaces en eau";"Territoires agricoles";0,37
"Bethon";"51056";"51";"MARNE";15,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,24
"Bethon";"51056";"51";"MARNE";15,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,17
"Bethon";"51056";"51";"MARNE";15,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,78
"Bettancourt-la-Longue";"51057";"51";"MARNE";6,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";6,64
"Bettancourt-la-Longue";"51057";"51";"MARNE";6,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,05
"Bettancourt-la-Longue";"51057";"51";"MARNE";6,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,21
"Bettancourt-la-Longue";"51057";"51";"MARNE";6,1;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";16,67
"Bettancourt-la-Longue";"51057";"51";"MARNE";6,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,25
"Bettancourt-la-Longue";"51057";"51";"MARNE";6,1;"4";"2";"Zones humides";"Territoires agricoles";0,18
"Bezannes";"51058";"51";"MARNE";8,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";132,5
"Bezannes";"51058";"51";"MARNE";8,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,5
"Bezannes";"51058";"51";"MARNE";8,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,72
"Bezannes";"51058";"51";"MARNE";8,1;"4";"2";"Zones humides";"Territoires agricoles";0,95
"Bezannes";"51058";"51";"MARNE";8,1;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,15
"Bezannes";"51058";"51";"MARNE";8,1;"5";"2";"Surfaces en eau";"Territoires agricoles";0,7
"Bezannes";"51058";"51";"MARNE";8,1;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,07
"Bignicourt-sur-Marne";"51059";"51";"MARNE";2,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,16
"Bignicourt-sur-Marne";"51059";"51";"MARNE";2,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,35
"Bignicourt-sur-Marne";"51059";"51";"MARNE";2,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,44
"Bignicourt-sur-Marne";"51059";"51";"MARNE";2,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,25
"Bignicourt-sur-Marne";"51059";"51";"MARNE";2,8;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,3
"Bignicourt-sur-Marne";"51059";"51";"MARNE";2,8;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0
"Bignicourt-sur-Marne";"51059";"51";"MARNE";2,8;"4";"5";"Zones humides";"Surfaces en eau";0,51
"Bignicourt-sur-Marne";"51059";"51";"MARNE";2,8;"5";"2";"Surfaces en eau";"Territoires agricoles";0,25
"Bignicourt-sur-Saulx";"51060";"51";"MARNE";11,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,58
"Bignicourt-sur-Saulx";"51060";"51";"MARNE";11,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,25
"Bignicourt-sur-Saulx";"51060";"51";"MARNE";11,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";9,21
"Bignicourt-sur-Saulx";"51060";"51";"MARNE";11,1;"2";"4";"Territoires agricoles";"Zones humides";0,21
"Bignicourt-sur-Saulx";"51060";"51";"MARNE";11,1;"4";"5";"Zones humides";"Surfaces en eau";0,25
"Billy-le-Grand";"51061";"51";"MARNE";7,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,29
"Billy-le-Grand";"51061";"51";"MARNE";7,3;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";1,1
"Billy-le-Grand";"51061";"51";"MARNE";7,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,12
"Binarville";"51062";"51";"MARNE";16,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,08
"Binarville";"51062";"51";"MARNE";16,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,45
"Binarville";"51062";"51";"MARNE";16,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";2,04
"Binarville";"51062";"51";"MARNE";16,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";2,01
"Binarville";"51062";"51";"MARNE";16,6;"4";"2";"Zones humides";"Territoires agricoles";0,44
"Binson-et-Orquigny";"51063";"51";"MARNE";3,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,54
"Binson-et-Orquigny";"51063";"51";"MARNE";3,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,51
"Binson-et-Orquigny";"51063";"51";"MARNE";3,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,05
"Binson-et-Orquigny";"51063";"51";"MARNE";3,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,26
"Blacy";"51065";"51";"MARNE";17,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";7,49
"Blacy";"51065";"51";"MARNE";17,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,85
"Blacy";"51065";"51";"MARNE";17,4;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,03
"Blacy";"51065";"51";"MARNE";17,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,08
"Blacy";"51065";"51";"MARNE";17,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";3,07
"Blacy";"51065";"51";"MARNE";17,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";2,69
"Blacy";"51065";"51";"MARNE";17,4;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,17
"Blacy";"51065";"51";"MARNE";17,4;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,37
"Blacy";"51065";"51";"MARNE";17,4;"4";"1";"Zones humides";"Territoires artificialisés";0,03
"Blacy";"51065";"51";"MARNE";17,4;"4";"5";"Zones humides";"Surfaces en eau";0,16
