NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N1,LIB_10_N1,SURF_10,TX_10,COD_19_N1,LIB_19_N1,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N1,LIB_N1,DIFF_19_10,TX_VAR_19_10
SCOT de Commercy,00978,"711,5",55,MEUSE,2,Territoires agricoles,"37326,44","52,46",2,Territoires agricoles,"37275,51","52,39",SCOT de Commercy,"711,5",55,MEUSE,2,Territoires agricoles,"-50,93","-0,14"
SCOT de Commercy,00978,"711,5",55,MEUSE,3,Espaces forestiers et semi-naturels,"29099,21","40,9",3,Espaces forestiers et semi-naturels,"28962,83","40,71",SCOT de Commercy,"711,5",55,MEUSE,3,Espaces forestiers et semi-naturels,"-136,38","-0,47"
SCOT de Commercy,00978,"711,5",55,MEUSE,4,Zones humides,"329,58","0,46",4,Zones humides,"335,56","0,47",SCOT de Commercy,"711,5",55,MEUSE,4,Zones humides,"5,98","1,81"
SCOT de Commercy,00978,"711,5",55,MEUSE,5,Surfaces en eau,"385,35","0,54",5,Surfaces en eau,"385,99","0,54",SCOT de Commercy,"711,5",55,MEUSE,5,Surfaces en eau,"0,64","0,17"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,1,Territoires artificialisés,"12740,89","13,5",1,Territoires artificialisés,"13167,36","13,95",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,1,Territoires artificialisés,"426,47","3,35"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,2,Territoires agricoles,"40269,59","42,68",2,Territoires agricoles,"39984,01","42,38",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,2,Territoires agricoles,"-285,58","-0,71"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,3,Espaces forestiers et semi-naturels,"39558,9","41,93",3,Espaces forestiers et semi-naturels,"39422,71","41,78",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,3,Espaces forestiers et semi-naturels,"-136,19","-0,34"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,4,Zones humides,"1010,14","1,07",4,Zones humides,"1002,64","1,06",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,4,Zones humides,"-7,5","-0,74"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,5,Surfaces en eau,"776,73","0,82",5,Surfaces en eau,"779,51","0,83",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,5,Surfaces en eau,"2,78","0,36"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"14482,13","13,55",1,Territoires artificialisés,"15252,84","14,27",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"770,71","5,32"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,2,Territoires agricoles,"55012,11","51,46",2,Territoires agricoles,"54511,08","50,99",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-501,03","-0,91"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"35350,13","33,07",3,Espaces forestiers et semi-naturels,"35060,16","32,8",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-289,97","-0,82"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,4,Zones humides,"913,24","0,85",4,Zones humides,"905,56","0,85",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,4,Zones humides,"-7,68","-0,84"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,5,Surfaces en eau,"1143,82","1,07",5,Surfaces en eau,"1171,8","1,1",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,5,Surfaces en eau,"27,98","2,45"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,1,Territoires artificialisés,"11786,61","19,36",1,Territoires artificialisés,"11891,38","19,53",SCOT Val de Rosselle,"608,9",57,MOSELLE,1,Territoires artificialisés,"104,77","0,89"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,2,Territoires agricoles,"30662,58","50,36",2,Territoires agricoles,"30487,54","50,07",SCOT Val de Rosselle,"608,9",57,MOSELLE,2,Territoires agricoles,"-175,04","-0,57"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,3,Espaces forestiers et semi-naturels,"17187,77","28,23",3,Espaces forestiers et semi-naturels,"17262,24","28,35",SCOT Val de Rosselle,"608,9",57,MOSELLE,3,Espaces forestiers et semi-naturels,"74,47","0,43"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,4,Zones humides,"687,03","1,13",4,Zones humides,"677,74","1,11",SCOT Val de Rosselle,"608,9",57,MOSELLE,4,Zones humides,"-9,29","-1,35"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,5,Surfaces en eau,"564,12","0,93",5,Surfaces en eau,"569,21","0,93",SCOT Val de Rosselle,"608,9",57,MOSELLE,5,Surfaces en eau,"5,09","0,9"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"37677,48","9,74",1,Territoires artificialisés,"38645,93","9,99",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"968,45","2,57"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,2,Territoires agricoles,"199307,03","51,54",2,Territoires agricoles,"198898,6","51,44",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-408,43","-0,2"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,142092,"36,75",3,Espaces forestiers et semi-naturels,"141368,12","36,56",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-723,88","-0,51"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,4,Zones humides,"2570,77","0,66",4,Zones humides,"2513,61","0,65",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,4,Zones humides,"-57,16","-2,22"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,5,Surfaces en eau,"5161,11","1,33",5,Surfaces en eau,"5382,12","1,39",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,5,Surfaces en eau,"221,01","4,28"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,1,Territoires artificialisés,"9558,22","12,43",1,Territoires artificialisés,"9962,99","12,96",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,1,Territoires artificialisés,"404,77","4,23"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,2,Territoires agricoles,"35859,78","46,64",2,Territoires agricoles,"35497,62","46,17",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,2,Territoires agricoles,"-362,16","-1,01"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"29710,4","38,65",3,Espaces forestiers et semi-naturels,"29651,37","38,57",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"-59,03","-0,2"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,4,Zones humides,"561,52","0,73",4,Zones humides,"554,95","0,72",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,4,Zones humides,"-6,57","-1,17"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,5,Surfaces en eau,"1190,11","1,55",5,Surfaces en eau,"1213,1","1,58",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,5,Surfaces en eau,"22,99","1,93"
SCOT du PETR d'Alsace Centrale,06828,"576,1",68-67,HAUT-RHIN - BAS-RHIN,1,Territoires artificialisés,"5437,09","9,44",1,Territoires artificialisés,"5734,27","9,95",SCOT du PETR d'Alsace Centrale,"576,1",68-67,HAUT-RHIN - BAS-RHIN,1,Territoires artificialisés,"297,18","5,47"
SCOT du PETR d'Alsace Centrale,06828,"576,1",68-67,HAUT-RHIN - BAS-RHIN,2,Territoires agricoles,"23719,05","41,17",2,Territoires agricoles,"23545,44","40,87",SCOT du PETR d'Alsace Centrale,"576,1",68-67,HAUT-RHIN - BAS-RHIN,2,Territoires agricoles,"-173,61","-0,73"
SCOT du PETR d'Alsace Centrale,06828,"576,1",68-67,HAUT-RHIN - BAS-RHIN,3,Espaces forestiers et semi-naturels,"27189,92","47,19",3,Espaces forestiers et semi-naturels,"27052,93","46,96",SCOT du PETR d'Alsace Centrale,"576,1",68-67,HAUT-RHIN - BAS-RHIN,3,Espaces forestiers et semi-naturels,"-136,99","-0,5"
SCOT du PETR d'Alsace Centrale,06828,"576,1",68-67,HAUT-RHIN - BAS-RHIN,4,Zones humides,"493,15","0,86",4,Zones humides,"494,58","0,86",SCOT du PETR d'Alsace Centrale,"576,1",68-67,HAUT-RHIN - BAS-RHIN,4,Zones humides,"1,43","0,29"
SCOT du PETR d'Alsace Centrale,06828,"576,1",68-67,HAUT-RHIN - BAS-RHIN,5,Surfaces en eau,"773,98","1,34",5,Surfaces en eau,"785,97","1,36",SCOT du PETR d'Alsace Centrale,"576,1",68-67,HAUT-RHIN - BAS-RHIN,5,Surfaces en eau,"11,99","1,55"
SCOT Bruche-Mossig,06938,"641,4",67,BAS-RHIN,1,Territoires artificialisés,"6311,16","9,84",1,Territoires artificialisés,"6637,74","10,35",SCOT Bruche-Mossig,"641,4",67,BAS-RHIN,1,Territoires artificialisés,"326,58","5,17"
SCOT Bruche-Mossig,06938,"641,4",67,BAS-RHIN,2,Territoires agricoles,"18355,07","28,62",2,Territoires agricoles,"18262,99","28,47",SCOT Bruche-Mossig,"641,4",67,BAS-RHIN,2,Territoires agricoles,"-92,08","-0,5"
SCOT Bruche-Mossig,06938,"641,4",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"39037,3","60,86",3,Espaces forestiers et semi-naturels,"38799,31","60,49",SCOT Bruche-Mossig,"641,4",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"-237,99","-0,61"
SCOT Bruche-Mossig,06938,"641,4",67,BAS-RHIN,4,Zones humides,"325,74","0,51",4,Zones humides,"326,12","0,51",SCOT Bruche-Mossig,"641,4",67,BAS-RHIN,4,Zones humides,"0,38","0,12"
SCOT Bruche-Mossig,06938,"641,4",67,BAS-RHIN,5,Surfaces en eau,"112,95","0,18",5,Surfaces en eau,"116,07","0,18",SCOT Bruche-Mossig,"641,4",67,BAS-RHIN,5,Surfaces en eau,"3,12","2,76"
SCOT Sud Ardennes,08999,"3031,7",08,ARDENNES,1,Territoires artificialisés,"13447,13","4,44",1,Territoires artificialisés,"13851,94","4,57",SCOT Sud Ardennes,"3031,7",08,ARDENNES,1,Territoires artificialisés,"404,81","3,01"
SCOT Sud Ardennes,08999,"3031,7",08,ARDENNES,2,Territoires agricoles,"225088,02","74,24",2,Territoires agricoles,"224569,84","74,07",SCOT Sud Ardennes,"3031,7",08,ARDENNES,2,Territoires agricoles,"-518,18","-0,23"
SCOT Sud Ardennes,08999,"3031,7",08,ARDENNES,3,Espaces forestiers et semi-naturels,"61390,02","20,25",3,Espaces forestiers et semi-naturels,"61526,25","20,29",SCOT Sud Ardennes,"3031,7",08,ARDENNES,3,Espaces forestiers et semi-naturels,"136,23","0,22"
SCOT Sud Ardennes,08999,"3031,7",08,ARDENNES,4,Zones humides,"1876,58","0,62",4,Zones humides,"1850,13","0,61",SCOT Sud Ardennes,"3031,7",08,ARDENNES,4,Zones humides,"-26,45","-1,41"
SCOT Sud Ardennes,08999,"3031,7",08,ARDENNES,5,Surfaces en eau,"1371,84","0,45",5,Surfaces en eau,"1375,42","0,45",SCOT Sud Ardennes,"3031,7",08,ARDENNES,5,Surfaces en eau,"3,58","0,26"
SCOT du pays Barrois,10247,"1340,2",55,MEUSE,1,Territoires artificialisés,"6301,3","4,7",1,Territoires artificialisés,"6551,25","4,89",SCOT du pays Barrois,"1340,2",55,MEUSE,1,Territoires artificialisés,"249,95","3,97"
SCOT du pays Barrois,10247,"1340,2",55,MEUSE,2,Territoires agricoles,"70459,4","52,57",2,Territoires agricoles,"70367,56","52,5",SCOT du pays Barrois,"1340,2",55,MEUSE,2,Territoires agricoles,"-91,84","-0,13"
SCOT du pays Barrois,10247,"1340,2",55,MEUSE,3,Espaces forestiers et semi-naturels,"56238,37","41,96",3,Espaces forestiers et semi-naturels,"56059,95","41,83",SCOT du pays Barrois,"1340,2",55,MEUSE,3,Espaces forestiers et semi-naturels,"-178,42","-0,32"
SCOT du pays Barrois,10247,"1340,2",55,MEUSE,4,Zones humides,"451,12","0,34",4,Zones humides,"433,54","0,32",SCOT du pays Barrois,"1340,2",55,MEUSE,4,Zones humides,"-17,58","-3,9"
SCOT du pays Barrois,10247,"1340,2",55,MEUSE,5,Surfaces en eau,"571,42","0,43",5,Surfaces en eau,"609,31","0,45",SCOT du pays Barrois,"1340,2",55,MEUSE,5,Surfaces en eau,"37,89","6,63"
SCOT de l'arrondissement de Sarrebourg,10331,1016,57,MOSELLE,1,Territoires artificialisés,"8120,85","7,99",1,Territoires artificialisés,"8655,13","8,52",SCOT de l'arrondissement de Sarrebourg,1016,57,MOSELLE,1,Territoires artificialisés,"534,28","6,58"
SCOT de l'arrondissement de Sarrebourg,10331,1016,57,MOSELLE,2,Territoires agricoles,"42624,05","41,95",2,Territoires agricoles,"42325,26","41,66",SCOT de l'arrondissement de Sarrebourg,1016,57,MOSELLE,2,Territoires agricoles,"-298,79","-0,7"
SCOT de l'arrondissement de Sarrebourg,10331,1016,57,MOSELLE,3,Espaces forestiers et semi-naturels,"47881,59","47,13",3,Espaces forestiers et semi-naturels,"47671,29","46,92",SCOT de l'arrondissement de Sarrebourg,1016,57,MOSELLE,3,Espaces forestiers et semi-naturels,"-210,3","-0,44"
SCOT de l'arrondissement de Sarrebourg,10331,1016,57,MOSELLE,4,Zones humides,"926,57","0,91",4,Zones humides,"699,17","0,69",SCOT de l'arrondissement de Sarrebourg,1016,57,MOSELLE,4,Zones humides,"-227,4","-24,54"
SCOT de l'arrondissement de Sarrebourg,10331,1016,57,MOSELLE,5,Surfaces en eau,"2042,03","2,01",5,Surfaces en eau,"2244,25","2,21",SCOT de l'arrondissement de Sarrebourg,1016,57,MOSELLE,5,Surfaces en eau,"202,22","9,9"
SCOT du pays de Chaumont,10418,2478,52,HAUTE-MARNE,1,Territoires artificialisés,"9635,82","3,89",1,Territoires artificialisés,"9834,64","3,97",SCOT du pays de Chaumont,2478,52,HAUTE-MARNE,1,Territoires artificialisés,"198,82","2,06"
SCOT du pays de Chaumont,10418,2478,52,HAUTE-MARNE,2,Territoires agricoles,"123074,04","49,67",2,Territoires agricoles,"123123,96","49,69",SCOT du pays de Chaumont,2478,52,HAUTE-MARNE,2,Territoires agricoles,"49,92","0,04"
SCOT du pays de Chaumont,10418,2478,52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"113859,29","45,95",3,Espaces forestiers et semi-naturels,"113609,91","45,85",SCOT du pays de Chaumont,2478,52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"-249,38","-0,22"
SCOT du pays de Chaumont,10418,2478,52,HAUTE-MARNE,4,Zones humides,"625,52","0,25",4,Zones humides,"619,81","0,25",SCOT du pays de Chaumont,2478,52,HAUTE-MARNE,4,Zones humides,"-5,71","-0,91"
SCOT du pays de Chaumont,10418,2478,52,HAUTE-MARNE,5,Surfaces en eau,"602,55","0,24",5,Surfaces en eau,"608,9","0,25",SCOT du pays de Chaumont,2478,52,HAUTE-MARNE,5,Surfaces en eau,"6,35","1,05"
SCOT du Nord Haute-Marne,10419,"1640,8",52-51,HAUTE-MARNE - MARNE,1,Territoires artificialisés,"8741,59","5,33",1,Territoires artificialisés,"8891,45","5,42",SCOT du Nord Haute-Marne,"1640,8",52-51,HAUTE-MARNE - MARNE,1,Territoires artificialisés,"149,86","1,71"
SCOT du Nord Haute-Marne,10419,"1640,8",52-51,HAUTE-MARNE - MARNE,2,Territoires agricoles,"81816,29","49,86",2,Territoires agricoles,"81825,67","49,87",SCOT du Nord Haute-Marne,"1640,8",52-51,HAUTE-MARNE - MARNE,2,Territoires agricoles,"9,38","0,01"
SCOT du Nord Haute-Marne,10419,"1640,8",52-51,HAUTE-MARNE - MARNE,3,Espaces forestiers et semi-naturels,"70144,97","42,75",3,Espaces forestiers et semi-naturels,"69952,19","42,63",SCOT du Nord Haute-Marne,"1640,8",52-51,HAUTE-MARNE - MARNE,3,Espaces forestiers et semi-naturels,"-192,78","-0,27"
SCOT du Nord Haute-Marne,10419,"1640,8",52-51,HAUTE-MARNE - MARNE,4,Zones humides,"967,84","0,59",4,Zones humides,"1089,45","0,66",SCOT du Nord Haute-Marne,"1640,8",52-51,HAUTE-MARNE - MARNE,4,Zones humides,"121,61","12,57"
SCOT du Nord Haute-Marne,10419,"1640,8",52-51,HAUTE-MARNE - MARNE,5,Surfaces en eau,"2408,52","1,47",5,Surfaces en eau,"2320,44","1,41",SCOT du Nord Haute-Marne,"1640,8",52-51,HAUTE-MARNE - MARNE,5,Surfaces en eau,"-88,08","-3,66"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,1,Territoires artificialisés,"10441,22","8,24",1,Territoires artificialisés,"10935,67","8,63",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,1,Territoires artificialisés,"494,45","4,74"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,2,Territoires agricoles,"88775,34","70,05",2,Territoires agricoles,"88090,84","69,51",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,2,Territoires agricoles,"-684,5","-0,77"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,3,Espaces forestiers et semi-naturels,"21931,19","17,3",3,Espaces forestiers et semi-naturels,"21994,94","17,36",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,3,Espaces forestiers et semi-naturels,"63,75","0,29"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,4,Zones humides,"992,47","0,78",4,Zones humides,"987,75","0,78",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,4,Zones humides,"-4,72","-0,48"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,5,Surfaces en eau,"4594,19","3,63",5,Surfaces en eau,"4725,2","3,73",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,5,Surfaces en eau,"131,01","2,85"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,1,Territoires artificialisés,"6727,14","5,47",1,Territoires artificialisés,"7092,63","5,77",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,1,Territoires artificialisés,"365,49","5,43"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,2,Territoires agricoles,"97890,61","79,62",2,Territoires agricoles,"97342,47","79,18",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,2,Territoires agricoles,"-548,14","-0,56"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,3,Espaces forestiers et semi-naturels,"16780,39","13,65",3,Espaces forestiers et semi-naturels,"16811,25","13,67",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,3,Espaces forestiers et semi-naturels,"30,86","0,18"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,4,Zones humides,"313,09","0,25",4,Zones humides,"330,58","0,27",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,4,Zones humides,"17,49","5,59"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,5,Surfaces en eau,"1233,08",1,5,Surfaces en eau,"1367,38","1,11",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,5,Surfaces en eau,"134,3","10,89"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,1,Territoires artificialisés,"6556,57","4,81",1,Territoires artificialisés,"6811,47",5,SCOT du Pays de Brie et Champagne,1362,51,MARNE,1,Territoires artificialisés,"254,9","3,89"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,2,Territoires agricoles,"104797,91","76,95",2,Territoires agricoles,"104432,93","76,68",SCOT du Pays de Brie et Champagne,1362,51,MARNE,2,Territoires agricoles,"-364,98","-0,35"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,3,Espaces forestiers et semi-naturels,"23747,95","17,44",3,Espaces forestiers et semi-naturels,"23831,73","17,5",SCOT du Pays de Brie et Champagne,1362,51,MARNE,3,Espaces forestiers et semi-naturels,"83,78","0,35"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,4,Zones humides,"582,36","0,43",4,Zones humides,"552,23","0,41",SCOT du Pays de Brie et Champagne,1362,51,MARNE,4,Zones humides,"-30,13","-5,17"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,5,Surfaces en eau,"512,16","0,38",5,Surfaces en eau,"568,6","0,42",SCOT du Pays de Brie et Champagne,1362,51,MARNE,5,Surfaces en eau,"56,44","11,02"
SCOT du PETR du Pays de Langres,52999,"2254,5",52,HAUTE-MARNE,1,Territoires artificialisés,"9843,44","4,37",1,Territoires artificialisés,"10100,99","4,48",SCOT du PETR du Pays de Langres,"2254,5",52,HAUTE-MARNE,1,Territoires artificialisés,"257,55","2,62"
SCOT du PETR du Pays de Langres,52999,"2254,5",52,HAUTE-MARNE,2,Territoires agricoles,"130564,33","57,91",2,Territoires agricoles,"130571,49","57,91",SCOT du PETR du Pays de Langres,"2254,5",52,HAUTE-MARNE,2,Territoires agricoles,"7,16","0,01"
SCOT du PETR du Pays de Langres,52999,"2254,5",52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"83101,25","36,86",3,Espaces forestiers et semi-naturels,"82851,79","36,75",SCOT du PETR du Pays de Langres,"2254,5",52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"-249,46","-0,3"
SCOT du PETR du Pays de Langres,52999,"2254,5",52,HAUTE-MARNE,4,Zones humides,"1055,63","0,47",4,Zones humides,"1063,53","0,47",SCOT du PETR du Pays de Langres,"2254,5",52,HAUTE-MARNE,4,Zones humides,"7,9","0,75"
SCOT du PETR du Pays de Langres,52999,"2254,5",52,HAUTE-MARNE,5,Surfaces en eau,"889,17","0,39",5,Surfaces en eau,"866,02","0,38",SCOT du PETR du Pays de Langres,"2254,5",52,HAUTE-MARNE,5,Surfaces en eau,"-23,15","-2,6"
SCOT Massif des Vosges,88999,"2160,1",88-54,VOSGES - MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"20699,25","9,58",1,Territoires artificialisés,"21186,33","9,81",SCOT Massif des Vosges,"2160,1",88-54,VOSGES - MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"487,08","2,35"
SCOT Massif des Vosges,88999,"2160,1",88-54,VOSGES - MEURTHE-ET-MOSELLE,2,Territoires agricoles,"41174,62","19,06",2,Territoires agricoles,"40982,47","18,97",SCOT Massif des Vosges,"2160,1",88-54,VOSGES - MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-192,15","-0,47"
SCOT Massif des Vosges,88999,"2160,1",88-54,VOSGES - MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"152225,77","70,47",3,Espaces forestiers et semi-naturels,"151890,67","70,32",SCOT Massif des Vosges,"2160,1",88-54,VOSGES - MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-335,1","-0,22"
SCOT Massif des Vosges,88999,"2160,1",88-54,VOSGES - MEURTHE-ET-MOSELLE,4,Zones humides,"835,56","0,39",4,Zones humides,"857,27","0,4",SCOT Massif des Vosges,"2160,1",88-54,VOSGES - MEURTHE-ET-MOSELLE,4,Zones humides,"21,71","2,6"
SCOT Massif des Vosges,88999,"2160,1",88-54,VOSGES - MEURTHE-ET-MOSELLE,5,Surfaces en eau,"1078,42","0,5",5,Surfaces en eau,"1096,87","0,51",SCOT Massif des Vosges,"2160,1",88-54,VOSGES - MEURTHE-ET-MOSELLE,5,Surfaces en eau,"18,45","1,71"
,,,,,,,,,,,,,,,,,,,,
