"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1412";"3110";"Emprise réseau routier";"Forêts de feuillus";0,12
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1413";"1212";"Espaces associés aux réseaux routiers et ferrés";"Emprises hospitalières";0,06
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1413";"1313";"Espaces associés aux réseaux routiers et ferrés";"Emprises d'activité à dominante mixte ou tertiaire";0,01
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1413";"1412";"Espaces associés aux réseaux routiers et ferrés";"Emprise réseau routier";0,22
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1413";"1510";"Espaces associés aux réseaux routiers et ferrés";"Espaces verts urbains";0,11
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1413";"1610";"Espaces associés aux réseaux routiers et ferrés";"Espaces en transition";0,22
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1413";"2110";"Espaces associés aux réseaux routiers et ferrés";"Cultures annuelles et pluri-annuelles";3,04
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1413";"2310";"Espaces associés aux réseaux routiers et ferrés";"Prairies, friches et délaissés agricoles";0,69
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1413";"3110";"Espaces associés aux réseaux routiers et ferrés";"Forêts de feuillus";0,42
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1510";"1610";"Espaces verts urbains";"Espaces en transition";0,04
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1610";"1123";"Espaces en transition";"Bâti individuel dense";0,28
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1610";"1140";"Espaces en transition";"Espaces libres en milieu urbain";0,13
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1610";"1220";"Espaces en transition";"Equipements eau, énergies, T.I.C. et déchets";0,11
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1610";"1311";"Espaces en transition";"Emprises d'activités à dominante industrielle";0,47
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1610";"1313";"Espaces en transition";"Emprises d'activité à dominante mixte ou tertiaire";0,15
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1610";"1330";"Espaces en transition";"Exploitations agricoles";0,3
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1610";"1412";"Espaces en transition";"Emprise réseau routier";0,02
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1610";"1413";"Espaces en transition";"Espaces associés aux réseaux routiers et ferrés";0,13
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1610";"1510";"Espaces en transition";"Espaces verts urbains";0,26
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1610";"2110";"Espaces en transition";"Cultures annuelles et pluri-annuelles";4,56
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1610";"2310";"Espaces en transition";"Prairies, friches et délaissés agricoles";10,97
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1610";"2320";"Espaces en transition";"Bosquets et haies";0,83
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1610";"3110";"Espaces en transition";"Forêts de feuillus";0,34
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1610";"3130";"Espaces en transition";"Forêts mixtes";0,13
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"1610";"4110";"Espaces en transition";"Ripisylves et rivulaires";0,03
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2110";"1330";"Cultures annuelles et pluri-annuelles";"Exploitations agricoles";0,62
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2110";"1412";"Cultures annuelles et pluri-annuelles";"Emprise réseau routier";0,02
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2110";"1610";"Cultures annuelles et pluri-annuelles";"Espaces en transition";0,47
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2110";"2120";"Cultures annuelles et pluri-annuelles";"Cultures spécifiques";2,64
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2110";"2221";"Cultures annuelles et pluri-annuelles";"Vergers traditionnels";1,53
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2110";"2222";"Cultures annuelles et pluri-annuelles";"Vergers intensifs";1,12
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2110";"2310";"Cultures annuelles et pluri-annuelles";"Prairies, friches et délaissés agricoles";297,91
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2110";"2320";"Cultures annuelles et pluri-annuelles";"Bosquets et haies";1,35
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2110";"3110";"Cultures annuelles et pluri-annuelles";"Forêts de feuillus";0,96
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2110";"3220";"Cultures annuelles et pluri-annuelles";"Formations pré-forestières";0,86
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2110";"4110";"Cultures annuelles et pluri-annuelles";"Ripisylves et rivulaires";0,03
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2120";"2110";"Cultures spécifiques";"Cultures annuelles et pluri-annuelles";1,82
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2120";"2310";"Cultures spécifiques";"Prairies, friches et délaissés agricoles";2,17
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2221";"1213";"Vergers traditionnels";"Equipements sportifs et de loisirs, campings";0,01
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2221";"2110";"Vergers traditionnels";"Cultures annuelles et pluri-annuelles";0,93
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2221";"2222";"Vergers traditionnels";"Vergers intensifs";7,27
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2221";"2310";"Vergers traditionnels";"Prairies, friches et délaissés agricoles";5,43
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2221";"2320";"Vergers traditionnels";"Bosquets et haies";0,11
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2222";"2110";"Vergers intensifs";"Cultures annuelles et pluri-annuelles";3,8
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2310";"1130";"Prairies, friches et délaissés agricoles";"Bâti isolé en zone agricole ou naturelle";0,01
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2310";"1220";"Prairies, friches et délaissés agricoles";"Equipements eau, énergies, T.I.C. et déchets";0,36
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2310";"1311";"Prairies, friches et délaissés agricoles";"Emprises d'activités à dominante industrielle";0,44
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2310";"1330";"Prairies, friches et délaissés agricoles";"Exploitations agricoles";0,06
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2310";"1412";"Prairies, friches et délaissés agricoles";"Emprise réseau routier";0
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2310";"1610";"Prairies, friches et délaissés agricoles";"Espaces en transition";1,56
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2310";"2110";"Prairies, friches et délaissés agricoles";"Cultures annuelles et pluri-annuelles";95,89
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2310";"2221";"Prairies, friches et délaissés agricoles";"Vergers traditionnels";10,47
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2310";"2222";"Prairies, friches et délaissés agricoles";"Vergers intensifs";0,77
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2310";"2320";"Prairies, friches et délaissés agricoles";"Bosquets et haies";2,22
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2310";"3110";"Prairies, friches et délaissés agricoles";"Forêts de feuillus";3,01
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2310";"3150";"Prairies, friches et délaissés agricoles";"Peupleraies et sapinières";0,65
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2310";"4110";"Prairies, friches et délaissés agricoles";"Ripisylves et rivulaires";0,06
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2320";"1330";"Bosquets et haies";"Exploitations agricoles";0,44
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2320";"2110";"Bosquets et haies";"Cultures annuelles et pluri-annuelles";0,1
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2320";"2310";"Bosquets et haies";"Prairies, friches et délaissés agricoles";0,97
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2320";"3110";"Bosquets et haies";"Forêts de feuillus";0,18
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"2320";"3140";"Bosquets et haies";"Coupes à blanc et jeunes plantations";0,11
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3110";"1412";"Forêts de feuillus";"Emprise réseau routier";0,06
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3110";"1610";"Forêts de feuillus";"Espaces en transition";0,02
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3110";"2310";"Forêts de feuillus";"Prairies, friches et délaissés agricoles";0,3
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3110";"3140";"Forêts de feuillus";"Coupes à blanc et jeunes plantations";62,24
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3110";"3150";"Forêts de feuillus";"Peupleraies et sapinières";0,78
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3110";"3220";"Forêts de feuillus";"Formations pré-forestières";181,65
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3110";"3230";"Forêts de feuillus";"Surfaces   enherbées semi-naturelles";1,68
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3120";"3140";"Forêts de conifères";"Coupes à blanc et jeunes plantations";11,97
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3120";"3150";"Forêts de conifères";"Peupleraies et sapinières";0,34
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3120";"3220";"Forêts de conifères";"Formations pré-forestières";32,88
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3130";"2310";"Forêts mixtes";"Prairies, friches et délaissés agricoles";0,28
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3130";"3140";"Forêts mixtes";"Coupes à blanc et jeunes plantations";2,87
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3130";"3220";"Forêts mixtes";"Formations pré-forestières";13,64
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3130";"3230";"Forêts mixtes";"Surfaces   enherbées semi-naturelles";0,18
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3140";"2310";"Coupes à blanc et jeunes plantations";"Prairies, friches et délaissés agricoles";4,77
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3140";"3110";"Coupes à blanc et jeunes plantations";"Forêts de feuillus";12,46
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3140";"3120";"Coupes à blanc et jeunes plantations";"Forêts de conifères";0,69
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3140";"3130";"Coupes à blanc et jeunes plantations";"Forêts mixtes";11,93
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3140";"3220";"Coupes à blanc et jeunes plantations";"Formations pré-forestières";3,96
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3140";"3230";"Coupes à blanc et jeunes plantations";"Surfaces   enherbées semi-naturelles";3,44
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3220";"1314";"Formations pré-forestières";"Anciennes emprises d'activité";7,95
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3220";"2310";"Formations pré-forestières";"Prairies, friches et délaissés agricoles";2,21
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3220";"3120";"Formations pré-forestières";"Forêts de conifères";1,77
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3220";"3130";"Formations pré-forestières";"Forêts mixtes";9,82
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3220";"3140";"Formations pré-forestières";"Coupes à blanc et jeunes plantations";6,9
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3230";"3110";"Surfaces   enherbées semi-naturelles";"Forêts de feuillus";4,5
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3230";"3130";"Surfaces   enherbées semi-naturelles";"Forêts mixtes";1,9
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3230";"3140";"Surfaces   enherbées semi-naturelles";"Coupes à blanc et jeunes plantations";3
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"3230";"3220";"Surfaces   enherbées semi-naturelles";"Formations pré-forestières";2,59
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"4110";"2310";"Ripisylves et rivulaires";"Prairies, friches et délaissés agricoles";0,07
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"4120";"2110";"Autres milieux humides";"Cultures annuelles et pluri-annuelles";0,26
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"5130";"1340";"Bassins artificiels";"Zones d'extraction";1,37
"CC de l'Outre-Forêt";200040178;"67";"BAS-RHIN";119,9;"5130";"2110";"Bassins artificiels";"Cultures annuelles et pluri-annuelles";0,22
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1112";"1124";"Bâti continu aéré";"Bâti individuel lâche";0,02
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1112";"1140";"Bâti continu aéré";"Espaces libres en milieu urbain";0,21
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1112";"1610";"Bâti continu aéré";"Espaces en transition";0,36
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1121";"1312";"Bâti collectif";"Emprises d'activités à dominante commerciale";0,24
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1121";"1610";"Bâti collectif";"Espaces en transition";0,13
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1121";"2310";"Bâti collectif";"Prairies, friches et délaissés agricoles";0,11
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1123";"1124";"Bâti individuel dense";"Bâti individuel lâche";0,14
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1123";"1140";"Bâti individuel dense";"Espaces libres en milieu urbain";2,8
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1123";"1312";"Bâti individuel dense";"Emprises d'activités à dominante commerciale";0,9
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1123";"1330";"Bâti individuel dense";"Exploitations agricoles";0,1
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1123";"1610";"Bâti individuel dense";"Espaces en transition";3,78
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1123";"2110";"Bâti individuel dense";"Cultures annuelles et pluri-annuelles";5,76
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1123";"2223";"Bâti individuel dense";"Pépinières";0,08
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1123";"2310";"Bâti individuel dense";"Prairies, friches et délaissés agricoles";5,8
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1123";"2320";"Bâti individuel dense";"Bosquets et haies";0,35
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1123";"3110";"Bâti individuel dense";"Forêts de feuillus";0,77
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1123";"3130";"Bâti individuel dense";"Forêts mixtes";2,88
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1123";"3230";"Bâti individuel dense";"Surfaces   enherbées semi-naturelles";0,57
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1124";"1123";"Bâti individuel lâche";"Bâti individuel dense";0,04
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1124";"1140";"Bâti individuel lâche";"Espaces libres en milieu urbain";1,46
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1124";"1510";"Bâti individuel lâche";"Espaces verts urbains";0,64
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1124";"1610";"Bâti individuel lâche";"Espaces en transition";1,06
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1124";"2110";"Bâti individuel lâche";"Cultures annuelles et pluri-annuelles";2,9
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1124";"2120";"Bâti individuel lâche";"Cultures spécifiques";0,15
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1124";"2221";"Bâti individuel lâche";"Vergers traditionnels";0,39
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1124";"2310";"Bâti individuel lâche";"Prairies, friches et délaissés agricoles";5,56
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1124";"3110";"Bâti individuel lâche";"Forêts de feuillus";0,45
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1124";"3140";"Bâti individuel lâche";"Coupes à blanc et jeunes plantations";0,06
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1124";"3230";"Bâti individuel lâche";"Surfaces   enherbées semi-naturelles";0,28
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1130";"2310";"Bâti isolé en zone agricole ou naturelle";"Prairies, friches et délaissés agricoles";0,38
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1130";"3110";"Bâti isolé en zone agricole ou naturelle";"Forêts de feuillus";0,25
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1140";"1610";"Espaces libres en milieu urbain";"Espaces en transition";3,55
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1140";"2110";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";0,96
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1140";"2310";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";2,14
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1140";"3230";"Espaces libres en milieu urbain";"Surfaces   enherbées semi-naturelles";0,08
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1211";"1213";"Emprises scolaires et universitaires";"Equipements sportifs et de loisirs, campings";0,05
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1211";"1215";"Emprises scolaires et universitaires";"Autres équipements collectifs";0,28
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1213";"1140";"Equipements sportifs et de loisirs, campings";"Espaces libres en milieu urbain";0,32
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1213";"1610";"Equipements sportifs et de loisirs, campings";"Espaces en transition";0,52
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1213";"2110";"Equipements sportifs et de loisirs, campings";"Cultures annuelles et pluri-annuelles";1,62
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1213";"2310";"Equipements sportifs et de loisirs, campings";"Prairies, friches et délaissés agricoles";2
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1213";"3110";"Equipements sportifs et de loisirs, campings";"Forêts de feuillus";1,31
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1215";"1140";"Autres équipements collectifs";"Espaces libres en milieu urbain";0,92
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1215";"1213";"Autres équipements collectifs";"Equipements sportifs et de loisirs, campings";0,02
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1215";"1610";"Autres équipements collectifs";"Espaces en transition";0,79
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1215";"2310";"Autres équipements collectifs";"Prairies, friches et délaissés agricoles";0,11
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1215";"3110";"Autres équipements collectifs";"Forêts de feuillus";0,12
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1220";"2110";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";2,73
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1220";"2310";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";0,07
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1220";"2320";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,11
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1220";"3110";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";3,48
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1311";"1140";"Emprises d'activités à dominante industrielle";"Espaces libres en milieu urbain";0,4
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1311";"1413";"Emprises d'activités à dominante industrielle";"Espaces associés aux réseaux routiers et ferrés";0,36
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1311";"1610";"Emprises d'activités à dominante industrielle";"Espaces en transition";1,67
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1311";"2110";"Emprises d'activités à dominante industrielle";"Cultures annuelles et pluri-annuelles";5,13
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1311";"2310";"Emprises d'activités à dominante industrielle";"Prairies, friches et délaissés agricoles";0,37
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1311";"2320";"Emprises d'activités à dominante industrielle";"Bosquets et haies";0,18
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1311";"3110";"Emprises d'activités à dominante industrielle";"Forêts de feuillus";0,91
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1312";"1140";"Emprises d'activités à dominante commerciale";"Espaces libres en milieu urbain";0,89
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1312";"1610";"Emprises d'activités à dominante commerciale";"Espaces en transition";2,36
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1312";"2110";"Emprises d'activités à dominante commerciale";"Cultures annuelles et pluri-annuelles";0,08
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1313";"1140";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces libres en milieu urbain";0,77
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1313";"1610";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces en transition";3,06
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1313";"2110";"Emprises d'activité à dominante mixte ou tertiaire";"Cultures annuelles et pluri-annuelles";0,12
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1313";"2310";"Emprises d'activité à dominante mixte ou tertiaire";"Prairies, friches et délaissés agricoles";3,55
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1313";"3110";"Emprises d'activité à dominante mixte ou tertiaire";"Forêts de feuillus";0,53
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1313";"3130";"Emprises d'activité à dominante mixte ou tertiaire";"Forêts mixtes";0,36
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1314";"1311";"Anciennes emprises d'activité";"Emprises d'activités à dominante industrielle";0,9
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1314";"1312";"Anciennes emprises d'activité";"Emprises d'activités à dominante commerciale";0,3
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1314";"1340";"Anciennes emprises d'activité";"Zones d'extraction";21,97
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1314";"2223";"Anciennes emprises d'activité";"Pépinières";0,52
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1314";"2310";"Anciennes emprises d'activité";"Prairies, friches et délaissés agricoles";2,34
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1314";"3110";"Anciennes emprises d'activité";"Forêts de feuillus";1,13
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1314";"5130";"Anciennes emprises d'activité";"Bassins artificiels";0,02
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1330";"1610";"Exploitations agricoles";"Espaces en transition";0,73
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1330";"2110";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";18,19
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1330";"2310";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";5,88
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1330";"2320";"Exploitations agricoles";"Bosquets et haies";0,94
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1330";"3110";"Exploitations agricoles";"Forêts de feuillus";0,71
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1340";"1311";"Zones d'extraction";"Emprises d'activités à dominante industrielle";1,68
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1340";"2110";"Zones d'extraction";"Cultures annuelles et pluri-annuelles";3,39
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1340";"2310";"Zones d'extraction";"Prairies, friches et délaissés agricoles";2,14
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1340";"2320";"Zones d'extraction";"Bosquets et haies";0,18
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1340";"3110";"Zones d'extraction";"Forêts de feuillus";10,52
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1340";"3130";"Zones d'extraction";"Forêts mixtes";7,34
"CC de la Plaine du Rhin";200041283;"67";"BAS-RHIN";149,3;"1340";"3140";"Zones d'extraction";"Coupes à blanc et jeunes plantations";3,39
