NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N4,LIB_10_N4,SURF_10,TX_10,COD_19_N4,LIB_19_N4,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N4,LIB_N4,DIFF_19_10,TX_VAR_19_10
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,1411,Emprise réseau ferré,"97,89","0,1",1411,Emprise réseau ferré,"110,97","0,11",SCOT Région de Saverne,"989,9",67,BAS-RHIN,1411,Emprise réseau ferré,"13,08","13,36"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,1412,Emprise réseau routier,"1485,46","1,5",1412,Emprise réseau routier,"1514,62","1,53",SCOT Région de Saverne,"989,9",67,BAS-RHIN,1412,Emprise réseau routier,"29,16","1,96"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,1413,Espaces associés aux réseaux routiers et ferrés,"376,94","0,38",1413,Espaces associés aux réseaux routiers et ferrés,"462,96","0,47",SCOT Région de Saverne,"989,9",67,BAS-RHIN,1413,Espaces associés aux réseaux routiers et ferrés,"86,02","22,82"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,1420,Emprises aéroportuaires,"23,97","0,02",1420,Emprises aéroportuaires,"23,97","0,02",SCOT Région de Saverne,"989,9",67,BAS-RHIN,1420,Emprises aéroportuaires,0,0
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,1430,Emprises portuaires,"1,22",0,1430,Emprises portuaires,"1,01",0,SCOT Région de Saverne,"989,9",67,BAS-RHIN,1430,Emprises portuaires,"-0,21","-17,21"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,1510,Espaces verts urbains,"100,75","0,1",1510,Espaces verts urbains,"98,2","0,1",SCOT Région de Saverne,"989,9",67,BAS-RHIN,1510,Espaces verts urbains,"-2,55","-2,53"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,1610,Espaces en transition,"210,75","0,21",1610,Espaces en transition,"190,74","0,19",SCOT Région de Saverne,"989,9",67,BAS-RHIN,1610,Espaces en transition,"-20,01","-9,49"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,1710,Places,"1,62",0,1710,Places,"1,62",0,SCOT Région de Saverne,"989,9",67,BAS-RHIN,1710,Places,0,0
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,2110,Cultures annuelles et pluri-annuelles,"17870,19","18,05",2110,Cultures annuelles et pluri-annuelles,"19984,82","20,19",SCOT Région de Saverne,"989,9",67,BAS-RHIN,2110,Cultures annuelles et pluri-annuelles,"2114,63","11,83"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,2120,Cultures spécifiques,"126,93","0,13",2120,Cultures spécifiques,"130,74","0,13",SCOT Région de Saverne,"989,9",67,BAS-RHIN,2120,Cultures spécifiques,"3,81",3
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,2210,Vignes,"19,37","0,02",2210,Vignes,"17,3","0,02",SCOT Région de Saverne,"989,9",67,BAS-RHIN,2210,Vignes,"-2,07","-10,69"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,2221,Vergers traditionnels,"1471,37","1,49",2221,Vergers traditionnels,"1367,22","1,38",SCOT Région de Saverne,"989,9",67,BAS-RHIN,2221,Vergers traditionnels,"-104,15","-7,08"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,2222,Vergers intensifs,"149,3","0,15",2222,Vergers intensifs,"117,36","0,12",SCOT Région de Saverne,"989,9",67,BAS-RHIN,2222,Vergers intensifs,"-31,94","-21,39"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,2223,Pépinières,"4,67",0,2223,Pépinières,"5,49","0,01",SCOT Région de Saverne,"989,9",67,BAS-RHIN,2223,Pépinières,"0,82","17,56"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,2310,"Prairies, friches et délaissés agricoles","26044,18","26,31",2310,"Prairies, friches et délaissés agricoles","23587,18","23,83",SCOT Région de Saverne,"989,9",67,BAS-RHIN,2310,"Prairies, friches et délaissés agricoles",-2457,"-9,43"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,2320,Bosquets et haies,"543,75","0,55",2320,Bosquets et haies,"522,96","0,53",SCOT Région de Saverne,"989,9",67,BAS-RHIN,2320,Bosquets et haies,"-20,79","-3,82"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,3110,Forêts de feuillus,"21705,27","21,93",3110,Forêts de feuillus,"22736,11","22,97",SCOT Région de Saverne,"989,9",67,BAS-RHIN,3110,Forêts de feuillus,"1030,84","4,75"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,3120,Forêts de conifères,"10357,54","10,46",3120,Forêts de conifères,"10677,59","10,79",SCOT Région de Saverne,"989,9",67,BAS-RHIN,3120,Forêts de conifères,"320,05","3,09"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,3130,Forêts mixtes,"8437,33","8,52",3130,Forêts mixtes,"8808,91","8,9",SCOT Région de Saverne,"989,9",67,BAS-RHIN,3130,Forêts mixtes,"371,58","4,4"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,3140,Coupes à blanc et jeunes plantations,"1610,54","1,63",3140,Coupes à blanc et jeunes plantations,"531,4","0,54",SCOT Région de Saverne,"989,9",67,BAS-RHIN,3140,Coupes à blanc et jeunes plantations,"-1079,14",-67
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,3150,Peupleraies et sapinières,"139,84","0,14",3150,Peupleraies et sapinières,"160,07","0,16",SCOT Région de Saverne,"989,9",67,BAS-RHIN,3150,Peupleraies et sapinières,"20,23","14,47"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,SCOT Région de Saverne,"989,9",67,BAS-RHIN,3210,Pelouses et pâturages de montagne,0,
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,3220,Formations pré-forestières,"1380,35","1,39",3220,Formations pré-forestières,"754,79","0,76",SCOT Région de Saverne,"989,9",67,BAS-RHIN,3220,Formations pré-forestières,"-625,56","-45,32"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,3230,Surfaces   enherbées semi-naturelles,"429,77","0,43",3230,Surfaces   enherbées semi-naturelles,"365,62","0,37",SCOT Région de Saverne,"989,9",67,BAS-RHIN,3230,Surfaces   enherbées semi-naturelles,"-64,15","-14,93"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,3310,Plages et sables,0,0,3310,Plages et sables,0,0,SCOT Région de Saverne,"989,9",67,BAS-RHIN,3310,Plages et sables,0,
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,3320,Roches nues ,0,0,3320,Roches nues ,0,0,SCOT Région de Saverne,"989,9",67,BAS-RHIN,3320,Roches nues ,0,
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,3340,"Zones de sinistre (incendie, tempête)","3,26",0,3340,"Zones de sinistre (incendie, tempête)","1,01",0,SCOT Région de Saverne,"989,9",67,BAS-RHIN,3340,"Zones de sinistre (incendie, tempête)","-2,25","-69,02"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,4110,Ripisylves et rivulaires,"563,69","0,57",4110,Ripisylves et rivulaires,"560,35","0,57",SCOT Région de Saverne,"989,9",67,BAS-RHIN,4110,Ripisylves et rivulaires,"-3,34","-0,59"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,4120,Autres milieux humides,"93,27","0,09",4120,Autres milieux humides,"98,15","0,1",SCOT Région de Saverne,"989,9",67,BAS-RHIN,4120,Autres milieux humides,"4,88","5,23"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,5110,Cours d'eau et canaux,"181,32","0,18",5110,Cours d'eau et canaux,"181,29","0,18",SCOT Région de Saverne,"989,9",67,BAS-RHIN,5110,Cours d'eau et canaux,"-0,03","-0,02"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,5120,Plans d'eau,"125,44","0,13",5120,Plans d'eau,"126,49","0,13",SCOT Région de Saverne,"989,9",67,BAS-RHIN,5120,Plans d'eau,"1,05","0,84"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,5130,Bassins artificiels,"2,29",0,5130,Bassins artificiels,"2,7",0,SCOT Région de Saverne,"989,9",67,BAS-RHIN,5130,Bassins artificiels,"0,41","17,9"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1111,Bâti continu dense,"50,08","0,03",1111,Bâti continu dense,"50,14","0,03",SCOT des Vosges centrales,"1603,2",88,VOSGES,1111,Bâti continu dense,"0,06","0,12"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1112,Bâti continu aéré,"487,02","0,3",1112,Bâti continu aéré,"489,66","0,31",SCOT des Vosges centrales,"1603,2",88,VOSGES,1112,Bâti continu aéré,"2,64","0,54"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1121,Bâti collectif,"153,26","0,1",1121,Bâti collectif,"157,22","0,1",SCOT des Vosges centrales,"1603,2",88,VOSGES,1121,Bâti collectif,"3,96","2,58"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1122,Bâti mixte,"3,43",0,1122,Bâti mixte,"3,43",0,SCOT des Vosges centrales,"1603,2",88,VOSGES,1122,Bâti mixte,0,0
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1123,Bâti individuel dense,"1012,62","0,63",1123,Bâti individuel dense,"1084,82","0,68",SCOT des Vosges centrales,"1603,2",88,VOSGES,1123,Bâti individuel dense,"72,2","7,13"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1124,Bâti individuel lâche,"4476,11","2,79",1124,Bâti individuel lâche,"4656,34","2,9",SCOT des Vosges centrales,"1603,2",88,VOSGES,1124,Bâti individuel lâche,"180,23","4,03"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1130,Bâti isolé en zone agricole ou naturelle,"389,13","0,24",1130,Bâti isolé en zone agricole ou naturelle,"397,62","0,25",SCOT des Vosges centrales,"1603,2",88,VOSGES,1130,Bâti isolé en zone agricole ou naturelle,"8,49","2,18"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1140,Espaces libres en milieu urbain,"129,47","0,08",1140,Espaces libres en milieu urbain,"106,04","0,07",SCOT des Vosges centrales,"1603,2",88,VOSGES,1140,Espaces libres en milieu urbain,"-23,43","-18,1"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1211,Emprises scolaires et universitaires,"110,76","0,07",1211,Emprises scolaires et universitaires,"115,57","0,07",SCOT des Vosges centrales,"1603,2",88,VOSGES,1211,Emprises scolaires et universitaires,"4,81","4,34"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1212,Emprises hospitalières,"90,37","0,06",1212,Emprises hospitalières,"95,9","0,06",SCOT des Vosges centrales,"1603,2",88,VOSGES,1212,Emprises hospitalières,"5,53","6,12"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1213,"Equipements sportifs et de loisirs, campings","376,52","0,23",1213,"Equipements sportifs et de loisirs, campings","372,25","0,23",SCOT des Vosges centrales,"1603,2",88,VOSGES,1213,"Equipements sportifs et de loisirs, campings","-4,27","-1,13"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1214,Cimetières,"71,14","0,04",1214,Cimetières,"71,49","0,04",SCOT des Vosges centrales,"1603,2",88,VOSGES,1214,Cimetières,"0,35","0,49"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1215,Autres équipements collectifs,"197,6","0,12",1215,Autres équipements collectifs,"206,36","0,13",SCOT des Vosges centrales,"1603,2",88,VOSGES,1215,Autres équipements collectifs,"8,76","4,43"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1220,"Equipements eau, énergies, T.I.C. et déchets","80,23","0,05",1220,"Equipements eau, énergies, T.I.C. et déchets","115,82","0,07",SCOT des Vosges centrales,"1603,2",88,VOSGES,1220,"Equipements eau, énergies, T.I.C. et déchets","35,59","44,36"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1311,Emprises d'activités à dominante industrielle,"461,47","0,29",1311,Emprises d'activités à dominante industrielle,"448,09","0,28",SCOT des Vosges centrales,"1603,2",88,VOSGES,1311,Emprises d'activités à dominante industrielle,"-13,38","-2,9"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1312,Emprises d'activités à dominante commerciale,"154,58","0,1",1312,Emprises d'activités à dominante commerciale,"174,89","0,11",SCOT des Vosges centrales,"1603,2",88,VOSGES,1312,Emprises d'activités à dominante commerciale,"20,31","13,14"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1313,Emprises d'activité à dominante mixte ou tertiaire,"304,61","0,19",1313,Emprises d'activité à dominante mixte ou tertiaire,"332,21","0,21",SCOT des Vosges centrales,"1603,2",88,VOSGES,1313,Emprises d'activité à dominante mixte ou tertiaire,"27,6","9,06"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1314,Anciennes emprises d'activité,"7,1",0,1314,Anciennes emprises d'activité,"39,2","0,02",SCOT des Vosges centrales,"1603,2",88,VOSGES,1314,Anciennes emprises d'activité,"32,1","452,11"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1320,Emprises militaires,"235,35","0,15",1320,Emprises militaires,"236,53","0,15",SCOT des Vosges centrales,"1603,2",88,VOSGES,1320,Emprises militaires,"1,18","0,5"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1330,Exploitations agricoles,"689,82","0,43",1330,Exploitations agricoles,"768,87","0,48",SCOT des Vosges centrales,"1603,2",88,VOSGES,1330,Exploitations agricoles,"79,05","11,46"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1340,Zones d'extraction,"128,4","0,08",1340,Zones d'extraction,"127,51","0,08",SCOT des Vosges centrales,"1603,2",88,VOSGES,1340,Zones d'extraction,"-0,89","-0,69"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1411,Emprise réseau ferré,"127,88","0,08",1411,Emprise réseau ferré,"126,49","0,08",SCOT des Vosges centrales,"1603,2",88,VOSGES,1411,Emprise réseau ferré,"-1,39","-1,09"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1412,Emprise réseau routier,"2471,3","1,54",1412,Emprise réseau routier,"2489,85","1,55",SCOT des Vosges centrales,"1603,2",88,VOSGES,1412,Emprise réseau routier,"18,55","0,75"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1413,Espaces associés aux réseaux routiers et ferrés,"540,95","0,34",1413,Espaces associés aux réseaux routiers et ferrés,"546,96","0,34",SCOT des Vosges centrales,"1603,2",88,VOSGES,1413,Espaces associés aux réseaux routiers et ferrés,"6,01","1,11"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1420,Emprises aéroportuaires,"266,19","0,17",1420,Emprises aéroportuaires,"266,19","0,17",SCOT des Vosges centrales,"1603,2",88,VOSGES,1420,Emprises aéroportuaires,0,0
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1430,Emprises portuaires,"0,32",0,1430,Emprises portuaires,"0,32",0,SCOT des Vosges centrales,"1603,2",88,VOSGES,1430,Emprises portuaires,0,0
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1510,Espaces verts urbains,"136,35","0,09",1510,Espaces verts urbains,"143,39","0,09",SCOT des Vosges centrales,"1603,2",88,VOSGES,1510,Espaces verts urbains,"7,04","5,16"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1610,Espaces en transition,"208,27","0,13",1610,Espaces en transition,"151,99","0,09",SCOT des Vosges centrales,"1603,2",88,VOSGES,1610,Espaces en transition,"-56,28","-27,02"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,1710,Places,"1,05",0,1710,Places,"1,05",0,SCOT des Vosges centrales,"1603,2",88,VOSGES,1710,Places,0,0
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,2110,Cultures annuelles et pluri-annuelles,"27121,58","16,92",2110,Cultures annuelles et pluri-annuelles,"30289,18","18,89",SCOT des Vosges centrales,"1603,2",88,VOSGES,2110,Cultures annuelles et pluri-annuelles,"3167,6","11,68"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,2120,Cultures spécifiques,"58,85","0,04",2120,Cultures spécifiques,"75,24","0,05",SCOT des Vosges centrales,"1603,2",88,VOSGES,2120,Cultures spécifiques,"16,39","27,85"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,2210,Vignes,"43,27","0,03",2210,Vignes,"41,26","0,03",SCOT des Vosges centrales,"1603,2",88,VOSGES,2210,Vignes,"-2,01","-4,65"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,2221,Vergers traditionnels,"1039,35","0,65",2221,Vergers traditionnels,"1014,46","0,63",SCOT des Vosges centrales,"1603,2",88,VOSGES,2221,Vergers traditionnels,"-24,89","-2,39"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,2222,Vergers intensifs,"141,2","0,09",2222,Vergers intensifs,"145,43","0,09",SCOT des Vosges centrales,"1603,2",88,VOSGES,2222,Vergers intensifs,"4,23",3
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,2223,Pépinières,"8,43","0,01",2223,Pépinières,"3,34",0,SCOT des Vosges centrales,"1603,2",88,VOSGES,2223,Pépinières,"-5,09","-60,38"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,2310,"Prairies, friches et délaissés agricoles","49265,1","30,73",2310,"Prairies, friches et délaissés agricoles","45909,05","28,64",SCOT des Vosges centrales,"1603,2",88,VOSGES,2310,"Prairies, friches et délaissés agricoles","-3356,05","-6,81"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,2320,Bosquets et haies,"1002,37","0,63",2320,Bosquets et haies,"925,35","0,58",SCOT des Vosges centrales,"1603,2",88,VOSGES,2320,Bosquets et haies,"-77,02","-7,68"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,3110,Forêts de feuillus,"40986,97","25,57",3110,Forêts de feuillus,"42168,39","26,3",SCOT des Vosges centrales,"1603,2",88,VOSGES,3110,Forêts de feuillus,"1181,42","2,88"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,3120,Forêts de conifères,"10935,71","6,82",3120,Forêts de conifères,"10920,66","6,81",SCOT des Vosges centrales,"1603,2",88,VOSGES,3120,Forêts de conifères,"-15,05","-0,14"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,3130,Forêts mixtes,"8709,37","5,43",3130,Forêts mixtes,"8968,04","5,59",SCOT des Vosges centrales,"1603,2",88,VOSGES,3130,Forêts mixtes,"258,67","2,97"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,3140,Coupes à blanc et jeunes plantations,"2693,2","1,68",3140,Coupes à blanc et jeunes plantations,"1753,96","1,09",SCOT des Vosges centrales,"1603,2",88,VOSGES,3140,Coupes à blanc et jeunes plantations,"-939,24","-34,87"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,3150,Peupleraies et sapinières,"61,36","0,04",3150,Peupleraies et sapinières,"64,26","0,04",SCOT des Vosges centrales,"1603,2",88,VOSGES,3150,Peupleraies et sapinières,"2,9","4,73"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,SCOT des Vosges centrales,"1603,2",88,VOSGES,3210,Pelouses et pâturages de montagne,0,
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,3220,Formations pré-forestières,"1919,53","1,2",3220,Formations pré-forestières,"1459,94","0,91",SCOT des Vosges centrales,"1603,2",88,VOSGES,3220,Formations pré-forestières,"-459,59","-23,94"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,3230,Surfaces   enherbées semi-naturelles,"837,09","0,52",3230,Surfaces   enherbées semi-naturelles,"616,05","0,38",SCOT des Vosges centrales,"1603,2",88,VOSGES,3230,Surfaces   enherbées semi-naturelles,"-221,04","-26,41"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,3310,Plages et sables,"12,57","0,01",3310,Plages et sables,"89,65","0,06",SCOT des Vosges centrales,"1603,2",88,VOSGES,3310,Plages et sables,"77,08","613,21"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,3320,Roches nues ,0,0,3320,Roches nues ,0,0,SCOT des Vosges centrales,"1603,2",88,VOSGES,3320,Roches nues ,0,
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,3340,"Zones de sinistre (incendie, tempête)","7,92",0,3340,"Zones de sinistre (incendie, tempête)","15,47","0,01",SCOT des Vosges centrales,"1603,2",88,VOSGES,3340,"Zones de sinistre (incendie, tempête)","7,55","95,33"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,4110,Ripisylves et rivulaires,"617,42","0,39",4110,Ripisylves et rivulaires,"615,14","0,38",SCOT des Vosges centrales,"1603,2",88,VOSGES,4110,Ripisylves et rivulaires,"-2,28","-0,37"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,4120,Autres milieux humides,"93,8","0,06",4120,Autres milieux humides,"93,65","0,06",SCOT des Vosges centrales,"1603,2",88,VOSGES,4120,Autres milieux humides,"-0,15","-0,16"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,5110,Cours d'eau et canaux,"556,12","0,35",5110,Cours d'eau et canaux,"551,84","0,34",SCOT des Vosges centrales,"1603,2",88,VOSGES,5110,Cours d'eau et canaux,"-4,28","-0,77"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,5120,Plans d'eau,"627,97","0,39",5120,Plans d'eau,"629,34","0,39",SCOT des Vosges centrales,"1603,2",88,VOSGES,5120,Plans d'eau,"1,37","0,22"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,5130,Bassins artificiels,"221,91","0,14",5130,Bassins artificiels,"196,54","0,12",SCOT des Vosges centrales,"1603,2",88,VOSGES,5130,Bassins artificiels,"-25,37","-11,43"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1111,Bâti continu dense,"123,47","0,06",1111,Bâti continu dense,"123,87","0,06",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1111,Bâti continu dense,"0,4","0,32"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1112,Bâti continu aéré,"1070,78","0,48",1112,Bâti continu aéré,"1078,45","0,49",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1112,Bâti continu aéré,"7,67","0,72"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1121,Bâti collectif,"171,81","0,08",1121,Bâti collectif,"164,13","0,07",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1121,Bâti collectif,"-7,68","-4,47"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,SCOT Nord Ardennes,"2218,8",08,ARDENNES,1122,Bâti mixte,0,
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1123,Bâti individuel dense,"1955,3","0,88",1123,Bâti individuel dense,"2095,92","0,94",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1123,Bâti individuel dense,"140,62","7,19"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1124,Bâti individuel lâche,"3754,98","1,69",1124,Bâti individuel lâche,"3910,04","1,76",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1124,Bâti individuel lâche,"155,06","4,13"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1130,Bâti isolé en zone agricole ou naturelle,"364,18","0,16",1130,Bâti isolé en zone agricole ou naturelle,"370,72","0,17",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1130,Bâti isolé en zone agricole ou naturelle,"6,54","1,8"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1140,Espaces libres en milieu urbain,"424,35","0,19",1140,Espaces libres en milieu urbain,"362,19","0,16",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1140,Espaces libres en milieu urbain,"-62,16","-14,65"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1211,Emprises scolaires et universitaires,"191,91","0,09",1211,Emprises scolaires et universitaires,"192,31","0,09",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1211,Emprises scolaires et universitaires,"0,4","0,21"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1212,Emprises hospitalières,"100,98","0,05",1212,Emprises hospitalières,"108,23","0,05",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1212,Emprises hospitalières,"7,25","7,18"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1213,"Equipements sportifs et de loisirs, campings","971,21","0,44",1213,"Equipements sportifs et de loisirs, campings","1013,57","0,46",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1213,"Equipements sportifs et de loisirs, campings","42,36","4,36"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1214,Cimetières,"131,19","0,06",1214,Cimetières,"131,2","0,06",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1214,Cimetières,"0,01","0,01"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1215,Autres équipements collectifs,"301,52","0,14",1215,Autres équipements collectifs,"310,15","0,14",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1215,Autres équipements collectifs,"8,63","2,86"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1220,"Equipements eau, énergies, T.I.C. et déchets","315,75","0,14",1220,"Equipements eau, énergies, T.I.C. et déchets","365,31","0,16",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1220,"Equipements eau, énergies, T.I.C. et déchets","49,56","15,7"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1311,Emprises d'activités à dominante industrielle,"883,38","0,4",1311,Emprises d'activités à dominante industrielle,"887,05","0,4",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1311,Emprises d'activités à dominante industrielle,"3,67","0,42"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1312,Emprises d'activités à dominante commerciale,"176,4","0,08",1312,Emprises d'activités à dominante commerciale,"211,79","0,1",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1312,Emprises d'activités à dominante commerciale,"35,39","20,06"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1313,Emprises d'activité à dominante mixte ou tertiaire,"288,46","0,13",1313,Emprises d'activité à dominante mixte ou tertiaire,"335,37","0,15",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1313,Emprises d'activité à dominante mixte ou tertiaire,"46,91","16,26"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1314,Anciennes emprises d'activité,"3,58",0,1314,Anciennes emprises d'activité,"32,98","0,01",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1314,Anciennes emprises d'activité,"29,4","821,23"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1320,Emprises militaires,"141,57","0,06",1320,Emprises militaires,"141,57","0,06",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1320,Emprises militaires,0,0
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1330,Exploitations agricoles,"929,58","0,42",1330,Exploitations agricoles,"1019,11","0,46",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1330,Exploitations agricoles,"89,53","9,63"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,1340,Zones d'extraction,"221,39","0,1",1340,Zones d'extraction,"236,42","0,11",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1340,Zones d'extraction,"15,03","6,79"
