"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3220";"2221";"Formations pré-forestières";"Vergers traditionnels";1,38
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3220";"2310";"Formations pré-forestières";"Prairies, friches et délaissés agricoles";110,57
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3220";"2320";"Formations pré-forestières";"Bosquets et haies";3,49
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3220";"3110";"Formations pré-forestières";"Forêts de feuillus";187,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3220";"3120";"Formations pré-forestières";"Forêts de conifères";115,77
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3220";"3130";"Formations pré-forestières";"Forêts mixtes";16,66
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3220";"3140";"Formations pré-forestières";"Coupes à blanc et jeunes plantations";508,26
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3220";"3150";"Formations pré-forestières";"Peupleraies et sapinières";0,26
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3220";"3230";"Formations pré-forestières";"Surfaces   enherbées semi-naturelles";133,2
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3220";"3340";"Formations pré-forestières";"Zones de sinistre (incendie, tempête)";0,25
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3220";"4110";"Formations pré-forestières";"Ripisylves et rivulaires";0,42
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3220";"5110";"Formations pré-forestières";"Cours d'eau et canaux";2,64
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3220";"5120";"Formations pré-forestières";"Plans d'eau";1,6
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3220";"5130";"Formations pré-forestières";"Bassins artificiels";0,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3230";"1412";"Surfaces   enherbées semi-naturelles";"Emprise réseau routier";0
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3230";"1510";"Surfaces   enherbées semi-naturelles";"Espaces verts urbains";0,22
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3230";"1610";"Surfaces   enherbées semi-naturelles";"Espaces en transition";2,7
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3230";"2110";"Surfaces   enherbées semi-naturelles";"Cultures annuelles et pluri-annuelles";1,25
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3230";"2310";"Surfaces   enherbées semi-naturelles";"Prairies, friches et délaissés agricoles";14,77
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3230";"2320";"Surfaces   enherbées semi-naturelles";"Bosquets et haies";0,91
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3230";"3110";"Surfaces   enherbées semi-naturelles";"Forêts de feuillus";12,55
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3230";"3120";"Surfaces   enherbées semi-naturelles";"Forêts de conifères";2,46
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3230";"3130";"Surfaces   enherbées semi-naturelles";"Forêts mixtes";0,47
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3230";"3140";"Surfaces   enherbées semi-naturelles";"Coupes à blanc et jeunes plantations";7,46
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3230";"3220";"Surfaces   enherbées semi-naturelles";"Formations pré-forestières";42,84
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3230";"5110";"Surfaces   enherbées semi-naturelles";"Cours d'eau et canaux";3,01
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3340";"3110";"Zones de sinistre (incendie, tempête)";"Forêts de feuillus";8,47
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3340";"3120";"Zones de sinistre (incendie, tempête)";"Forêts de conifères";23,3
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3340";"3130";"Zones de sinistre (incendie, tempête)";"Forêts mixtes";4,78
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3340";"3140";"Zones de sinistre (incendie, tempête)";"Coupes à blanc et jeunes plantations";1,57
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3340";"4110";"Zones de sinistre (incendie, tempête)";"Ripisylves et rivulaires";0,53
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4110";"1413";"Ripisylves et rivulaires";"Espaces associés aux réseaux routiers et ferrés";0,02
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4110";"1610";"Ripisylves et rivulaires";"Espaces en transition";0,08
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4110";"2310";"Ripisylves et rivulaires";"Prairies, friches et délaissés agricoles";2,39
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4110";"3120";"Ripisylves et rivulaires";"Forêts de conifères";0,01
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4110";"3150";"Ripisylves et rivulaires";"Peupleraies et sapinières";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4110";"3220";"Ripisylves et rivulaires";"Formations pré-forestières";1
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4110";"3230";"Ripisylves et rivulaires";"Surfaces   enherbées semi-naturelles";0,84
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4110";"4120";"Ripisylves et rivulaires";"Autres milieux humides";0,36
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4110";"5120";"Ripisylves et rivulaires";"Plans d'eau";0,1
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4120";"2310";"Autres milieux humides";"Prairies, friches et délaissés agricoles";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4120";"3110";"Autres milieux humides";"Forêts de feuillus";1,42
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4120";"3220";"Autres milieux humides";"Formations pré-forestières";0,19
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4120";"4110";"Autres milieux humides";"Ripisylves et rivulaires";0,47
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4120";"5120";"Autres milieux humides";"Plans d'eau";1,64
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4120";"5130";"Autres milieux humides";"Bassins artificiels";0,53
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5110";"1215";"Cours d'eau et canaux";"Autres équipements collectifs";0,08
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5110";"1220";"Cours d'eau et canaux";"Equipements eau, énergies, T.I.C. et déchets";0,08
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5110";"1412";"Cours d'eau et canaux";"Emprise réseau routier";0,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5110";"1430";"Cours d'eau et canaux";"Emprises portuaires";0,01
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5110";"2310";"Cours d'eau et canaux";"Prairies, friches et délaissés agricoles";0,56
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5110";"4110";"Cours d'eau et canaux";"Ripisylves et rivulaires";1,16
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5120";"2310";"Plans d'eau";"Prairies, friches et délaissés agricoles";0,16
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5120";"4110";"Plans d'eau";"Ripisylves et rivulaires";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5120";"4120";"Plans d'eau";"Autres milieux humides";0,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5120";"5130";"Plans d'eau";"Bassins artificiels";0,25
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5130";"1220";"Bassins artificiels";"Equipements eau, énergies, T.I.C. et déchets";0,08
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5130";"1330";"Bassins artificiels";"Exploitations agricoles";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5130";"1340";"Bassins artificiels";"Zones d'extraction";0,24
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5130";"1610";"Bassins artificiels";"Espaces en transition";0,29
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5130";"2310";"Bassins artificiels";"Prairies, friches et délaissés agricoles";2,16
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5130";"3110";"Bassins artificiels";"Forêts de feuillus";0,07
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5130";"3150";"Bassins artificiels";"Peupleraies et sapinières";0,09
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5130";"4120";"Bassins artificiels";"Autres milieux humides";0,2
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1111";"1112";"Bâti continu dense";"Bâti continu aéré";0,76
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1111";"1124";"Bâti continu dense";"Bâti individuel lâche";0,32
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1111";"1213";"Bâti continu dense";"Equipements sportifs et de loisirs, campings";0,09
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1111";"1510";"Bâti continu dense";"Espaces verts urbains";0,06
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1112";"1111";"Bâti continu aéré";"Bâti continu dense";0,51
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1112";"1140";"Bâti continu aéré";"Espaces libres en milieu urbain";1,07
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1112";"1212";"Bâti continu aéré";"Emprises hospitalières";0,16
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1112";"1311";"Bâti continu aéré";"Emprises d'activités à dominante industrielle";0,15
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1112";"1330";"Bâti continu aéré";"Exploitations agricoles";0,16
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1112";"1610";"Bâti continu aéré";"Espaces en transition";0,72
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1112";"2210";"Bâti continu aéré";"Vignes";0,05
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1112";"2310";"Bâti continu aéré";"Prairies, friches et délaissés agricoles";0,39
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1121";"1123";"Bâti collectif";"Bâti individuel dense";1,14
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1121";"1124";"Bâti collectif";"Bâti individuel lâche";2,8
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1121";"1140";"Bâti collectif";"Espaces libres en milieu urbain";3,72
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1121";"1211";"Bâti collectif";"Emprises scolaires et universitaires";0,04
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1121";"1311";"Bâti collectif";"Emprises d'activités à dominante industrielle";2,13
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1121";"1312";"Bâti collectif";"Emprises d'activités à dominante commerciale";0,19
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1121";"1313";"Bâti collectif";"Emprises d'activité à dominante mixte ou tertiaire";0,88
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1121";"1510";"Bâti collectif";"Espaces verts urbains";0,15
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1121";"1610";"Bâti collectif";"Espaces en transition";3,36
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1121";"2110";"Bâti collectif";"Cultures annuelles et pluri-annuelles";0,32
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1121";"2120";"Bâti collectif";"Cultures spécifiques";0,16
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1121";"2210";"Bâti collectif";"Vignes";1,61
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1121";"2310";"Bâti collectif";"Prairies, friches et délaissés agricoles";1,36
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1121";"3110";"Bâti collectif";"Forêts de feuillus";0,17
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"1111";"Bâti individuel dense";"Bâti continu dense";0,01
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"1112";"Bâti individuel dense";"Bâti continu aéré";0,44
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"1121";"Bâti individuel dense";"Bâti collectif";0,32
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"1124";"Bâti individuel dense";"Bâti individuel lâche";23,9
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"1140";"Bâti individuel dense";"Espaces libres en milieu urbain";31,76
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"1213";"Bâti individuel dense";"Equipements sportifs et de loisirs, campings";0,14
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"1215";"Bâti individuel dense";"Autres équipements collectifs";0,04
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"1311";"Bâti individuel dense";"Emprises d'activités à dominante industrielle";1,16
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"1312";"Bâti individuel dense";"Emprises d'activités à dominante commerciale";0,08
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"1313";"Bâti individuel dense";"Emprises d'activité à dominante mixte ou tertiaire";0,56
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"1330";"Bâti individuel dense";"Exploitations agricoles";0,88
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"1413";"Bâti individuel dense";"Espaces associés aux réseaux routiers et ferrés";0,37
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"1510";"Bâti individuel dense";"Espaces verts urbains";1,47
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"1610";"Bâti individuel dense";"Espaces en transition";14,91
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"2110";"Bâti individuel dense";"Cultures annuelles et pluri-annuelles";3,36
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"2120";"Bâti individuel dense";"Cultures spécifiques";0,09
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"2210";"Bâti individuel dense";"Vignes";12,81
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"2221";"Bâti individuel dense";"Vergers traditionnels";0,64
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"2222";"Bâti individuel dense";"Vergers intensifs";0,41
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"2310";"Bâti individuel dense";"Prairies, friches et délaissés agricoles";43,25
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"2320";"Bâti individuel dense";"Bosquets et haies";0,65
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"3110";"Bâti individuel dense";"Forêts de feuillus";1,53
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"3120";"Bâti individuel dense";"Forêts de conifères";1,13
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"3130";"Bâti individuel dense";"Forêts mixtes";1,44
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"3210";"Bâti individuel dense";"Pelouses et pâturages de montagne";0,17
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"3220";"Bâti individuel dense";"Formations pré-forestières";1,35
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1123";"3230";"Bâti individuel dense";"Surfaces   enherbées semi-naturelles";0,82
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"1111";"Bâti individuel lâche";"Bâti continu dense";0,26
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"1112";"Bâti individuel lâche";"Bâti continu aéré";0,01
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"1123";"Bâti individuel lâche";"Bâti individuel dense";0,33
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"1140";"Bâti individuel lâche";"Espaces libres en milieu urbain";26,83
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"1213";"Bâti individuel lâche";"Equipements sportifs et de loisirs, campings";0,26
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"1311";"Bâti individuel lâche";"Emprises d'activités à dominante industrielle";0,05
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"1312";"Bâti individuel lâche";"Emprises d'activités à dominante commerciale";0,32
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"1313";"Bâti individuel lâche";"Emprises d'activité à dominante mixte ou tertiaire";0,47
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"1412";"Bâti individuel lâche";"Emprise réseau routier";0,01
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"1413";"Bâti individuel lâche";"Espaces associés aux réseaux routiers et ferrés";0,33
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"1510";"Bâti individuel lâche";"Espaces verts urbains";2,62
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"1610";"Bâti individuel lâche";"Espaces en transition";27,47
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"2110";"Bâti individuel lâche";"Cultures annuelles et pluri-annuelles";2,3
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"2120";"Bâti individuel lâche";"Cultures spécifiques";0,17
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"2210";"Bâti individuel lâche";"Vignes";11,67
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"2221";"Bâti individuel lâche";"Vergers traditionnels";2,36
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"2222";"Bâti individuel lâche";"Vergers intensifs";0,05
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"2310";"Bâti individuel lâche";"Prairies, friches et délaissés agricoles";136,7
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"2320";"Bâti individuel lâche";"Bosquets et haies";2,23
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"3110";"Bâti individuel lâche";"Forêts de feuillus";15,44
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"3120";"Bâti individuel lâche";"Forêts de conifères";3,21
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"3130";"Bâti individuel lâche";"Forêts mixtes";3,9
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"3140";"Bâti individuel lâche";"Coupes à blanc et jeunes plantations";0,5
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"3210";"Bâti individuel lâche";"Pelouses et pâturages de montagne";0,42
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"3220";"Bâti individuel lâche";"Formations pré-forestières";8,36
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"3230";"Bâti individuel lâche";"Surfaces   enherbées semi-naturelles";6,1
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1124";"4110";"Bâti individuel lâche";"Ripisylves et rivulaires";0,32
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1130";"1412";"Bâti isolé en zone agricole ou naturelle";"Emprise réseau routier";0,05
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1130";"1610";"Bâti isolé en zone agricole ou naturelle";"Espaces en transition";2,42
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1130";"2210";"Bâti isolé en zone agricole ou naturelle";"Vignes";0,33
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1130";"2310";"Bâti isolé en zone agricole ou naturelle";"Prairies, friches et délaissés agricoles";8,91
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1130";"2320";"Bâti isolé en zone agricole ou naturelle";"Bosquets et haies";0,2
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1130";"3110";"Bâti isolé en zone agricole ou naturelle";"Forêts de feuillus";1,25
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1130";"3120";"Bâti isolé en zone agricole ou naturelle";"Forêts de conifères";1,3
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1130";"3130";"Bâti isolé en zone agricole ou naturelle";"Forêts mixtes";1,1
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1130";"3140";"Bâti isolé en zone agricole ou naturelle";"Coupes à blanc et jeunes plantations";0,4
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1130";"3220";"Bâti isolé en zone agricole ou naturelle";"Formations pré-forestières";0,38
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1130";"3230";"Bâti isolé en zone agricole ou naturelle";"Surfaces   enherbées semi-naturelles";0,85
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"1123";"Espaces libres en milieu urbain";"Bâti individuel dense";0,34
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"1124";"Espaces libres en milieu urbain";"Bâti individuel lâche";1,14
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"1212";"Espaces libres en milieu urbain";"Emprises hospitalières";0,09
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"1215";"Espaces libres en milieu urbain";"Autres équipements collectifs";0,15
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"1311";"Espaces libres en milieu urbain";"Emprises d'activités à dominante industrielle";1,13
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"1313";"Espaces libres en milieu urbain";"Emprises d'activité à dominante mixte ou tertiaire";0,18
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"1314";"Espaces libres en milieu urbain";"Anciennes emprises d'activité";1,13
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"1330";"Espaces libres en milieu urbain";"Exploitations agricoles";0,19
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"1510";"Espaces libres en milieu urbain";"Espaces verts urbains";0,4
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"1610";"Espaces libres en milieu urbain";"Espaces en transition";7,88
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"2110";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";6,82
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"2210";"Espaces libres en milieu urbain";"Vignes";3,14
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"2310";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";18,95
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"2320";"Espaces libres en milieu urbain";"Bosquets et haies";1,27
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"3110";"Espaces libres en milieu urbain";"Forêts de feuillus";1,69
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"3120";"Espaces libres en milieu urbain";"Forêts de conifères";0,43
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"3220";"Espaces libres en milieu urbain";"Formations pré-forestières";1,09
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"3230";"Espaces libres en milieu urbain";"Surfaces   enherbées semi-naturelles";0,11
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1140";"5130";"Espaces libres en milieu urbain";"Bassins artificiels";0,12
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1211";"1123";"Emprises scolaires et universitaires";"Bâti individuel dense";0,05
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1211";"1124";"Emprises scolaires et universitaires";"Bâti individuel lâche";0,08
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1211";"1140";"Emprises scolaires et universitaires";"Espaces libres en milieu urbain";0,18
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1211";"1610";"Emprises scolaires et universitaires";"Espaces en transition";0,39
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1211";"2310";"Emprises scolaires et universitaires";"Prairies, friches et délaissés agricoles";3,42
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1212";"1112";"Emprises hospitalières";"Bâti continu aéré";0,12
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1212";"1123";"Emprises hospitalières";"Bâti individuel dense";0,07
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1212";"1211";"Emprises hospitalières";"Emprises scolaires et universitaires";0,12
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1212";"1215";"Emprises hospitalières";"Autres équipements collectifs";0,11
