"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"MARNE";"51";"51";"MARNE";8196,7;"21";"22";"Terres arables";"Cultures permanentes";57,56
"MARNE";"51";"51";"MARNE";8196,7;"21";"23";"Terres arables";"Autres zones agricoles";7700,91
"MARNE";"51";"51";"MARNE";8196,7;"21";"31";"Terres arables";"Forêts";161,88
"MARNE";"51";"51";"MARNE";8196,7;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";97,05
"MARNE";"51";"51";"MARNE";8196,7;"21";"33";"Terres arables";"Espaces ouverts, sans ou avec peu de végétation";0,77
"MARNE";"51";"51";"MARNE";8196,7;"21";"41";"Terres arables";"Milieux humides";13,92
"MARNE";"51";"51";"MARNE";8196,7;"21";"51";"Terres arables";"Surfaces en eau";1,67
"MARNE";"51";"51";"MARNE";8196,7;"22";"11";"Cultures permanentes";"Habitat";6,62
"MARNE";"51";"51";"MARNE";8196,7;"22";"12";"Cultures permanentes";"Equipements et infrastructures collectives";0,17
"MARNE";"51";"51";"MARNE";8196,7;"22";"13";"Cultures permanentes";"Activités économiques";3,04
"MARNE";"51";"51";"MARNE";8196,7;"22";"14";"Cultures permanentes";"Infrastructures et superstructures des réseaux de transport";0,67
"MARNE";"51";"51";"MARNE";8196,7;"22";"15";"Cultures permanentes";"Espaces verts urbains";5,13
"MARNE";"51";"51";"MARNE";8196,7;"22";"16";"Cultures permanentes";"Espaces en mutation";16,37
"MARNE";"51";"51";"MARNE";8196,7;"22";"21";"Cultures permanentes";"Terres arables";330,73
"MARNE";"51";"51";"MARNE";8196,7;"22";"23";"Cultures permanentes";"Autres zones agricoles";113,95
"MARNE";"51";"51";"MARNE";8196,7;"22";"31";"Cultures permanentes";"Forêts";10,94
"MARNE";"51";"51";"MARNE";8196,7;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";13
"MARNE";"51";"51";"MARNE";8196,7;"22";"41";"Cultures permanentes";"Milieux humides";0,1
"MARNE";"51";"51";"MARNE";8196,7;"23";"11";"Autres zones agricoles";"Habitat";13,46
"MARNE";"51";"51";"MARNE";8196,7;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";21,23
"MARNE";"51";"51";"MARNE";8196,7;"23";"13";"Autres zones agricoles";"Activités économiques";47,39
"MARNE";"51";"51";"MARNE";8196,7;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";1,19
"MARNE";"51";"51";"MARNE";8196,7;"23";"15";"Autres zones agricoles";"Espaces verts urbains";11,27
"MARNE";"51";"51";"MARNE";8196,7;"23";"16";"Autres zones agricoles";"Espaces en mutation";142,74
"MARNE";"51";"51";"MARNE";8196,7;"23";"21";"Autres zones agricoles";"Terres arables";5152,14
"MARNE";"51";"51";"MARNE";8196,7;"23";"22";"Autres zones agricoles";"Cultures permanentes";29,39
"MARNE";"51";"51";"MARNE";8196,7;"23";"31";"Autres zones agricoles";"Forêts";135,79
"MARNE";"51";"51";"MARNE";8196,7;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";127,07
"MARNE";"51";"51";"MARNE";8196,7;"23";"33";"Autres zones agricoles";"Espaces ouverts, sans ou avec peu de végétation";0,39
"MARNE";"51";"51";"MARNE";8196,7;"23";"41";"Autres zones agricoles";"Milieux humides";35,84
"MARNE";"51";"51";"MARNE";8196,7;"23";"51";"Autres zones agricoles";"Surfaces en eau";15,27
"MARNE";"51";"51";"MARNE";8196,7;"31";"11";"Forêts";"Habitat";1,32
"MARNE";"51";"51";"MARNE";8196,7;"31";"12";"Forêts";"Equipements et infrastructures collectives";6,28
"MARNE";"51";"51";"MARNE";8196,7;"31";"13";"Forêts";"Activités économiques";5,34
"MARNE";"51";"51";"MARNE";8196,7;"31";"14";"Forêts";"Infrastructures et superstructures des réseaux de transport";3,8
"MARNE";"51";"51";"MARNE";8196,7;"31";"15";"Forêts";"Espaces verts urbains";0,64
"MARNE";"51";"51";"MARNE";8196,7;"31";"16";"Forêts";"Espaces en mutation";34,81
"MARNE";"51";"51";"MARNE";8196,7;"31";"21";"Forêts";"Terres arables";87,82
"MARNE";"51";"51";"MARNE";8196,7;"31";"22";"Forêts";"Cultures permanentes";0,38
"MARNE";"51";"51";"MARNE";8196,7;"31";"23";"Forêts";"Autres zones agricoles";412,01
"MARNE";"51";"51";"MARNE";8196,7;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";8803,53
"MARNE";"51";"51";"MARNE";8196,7;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";134,43
"MARNE";"51";"51";"MARNE";8196,7;"31";"41";"Forêts";"Milieux humides";71,59
"MARNE";"51";"51";"MARNE";8196,7;"31";"51";"Forêts";"Surfaces en eau";4,83
"MARNE";"51";"51";"MARNE";8196,7;"32";"11";"Formations naturelles herbacées ou arbustives";"Habitat";4,04
"MARNE";"51";"51";"MARNE";8196,7;"32";"12";"Formations naturelles herbacées ou arbustives";"Equipements et infrastructures collectives";17,49
"MARNE";"51";"51";"MARNE";8196,7;"32";"13";"Formations naturelles herbacées ou arbustives";"Activités économiques";64,27
"MARNE";"51";"51";"MARNE";8196,7;"32";"14";"Formations naturelles herbacées ou arbustives";"Infrastructures et superstructures des réseaux de transport";32,89
"MARNE";"51";"51";"MARNE";8196,7;"32";"15";"Formations naturelles herbacées ou arbustives";"Espaces verts urbains";3,36
"MARNE";"51";"51";"MARNE";8196,7;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";69,11
"MARNE";"51";"51";"MARNE";8196,7;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";42,26
"MARNE";"51";"51";"MARNE";8196,7;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";3,15
"MARNE";"51";"51";"MARNE";8196,7;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";460,03
"MARNE";"51";"51";"MARNE";8196,7;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";7868,2
"MARNE";"51";"51";"MARNE";8196,7;"32";"33";"Formations naturelles herbacées ou arbustives";"Espaces ouverts, sans ou avec peu de végétation";9,71
"MARNE";"51";"51";"MARNE";8196,7;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";83,47
"MARNE";"51";"51";"MARNE";8196,7;"32";"51";"Formations naturelles herbacées ou arbustives";"Surfaces en eau";7,97
"MARNE";"51";"51";"MARNE";8196,7;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";320,97
"MARNE";"51";"51";"MARNE";8196,7;"33";"32";"Espaces ouverts, sans ou avec peu de végétation";"Formations naturelles herbacées ou arbustives";9,52
"MARNE";"51";"51";"MARNE";8196,7;"33";"41";"Espaces ouverts, sans ou avec peu de végétation";"Milieux humides";1,36
"MARNE";"51";"51";"MARNE";8196,7;"33";"51";"Espaces ouverts, sans ou avec peu de végétation";"Surfaces en eau";66,87
"MARNE";"51";"51";"MARNE";8196,7;"41";"11";"Milieux humides";"Habitat";0,3
"MARNE";"51";"51";"MARNE";8196,7;"41";"12";"Milieux humides";"Equipements et infrastructures collectives";0,03
"MARNE";"51";"51";"MARNE";8196,7;"41";"13";"Milieux humides";"Activités économiques";4,03
"MARNE";"51";"51";"MARNE";8196,7;"41";"14";"Milieux humides";"Infrastructures et superstructures des réseaux de transport";0,38
"MARNE";"51";"51";"MARNE";8196,7;"41";"15";"Milieux humides";"Espaces verts urbains";0,28
"MARNE";"51";"51";"MARNE";8196,7;"41";"16";"Milieux humides";"Espaces en mutation";1,45
"MARNE";"51";"51";"MARNE";8196,7;"41";"21";"Milieux humides";"Terres arables";18,01
"MARNE";"51";"51";"MARNE";8196,7;"41";"23";"Milieux humides";"Autres zones agricoles";18,57
"MARNE";"51";"51";"MARNE";8196,7;"41";"31";"Milieux humides";"Forêts";30,46
"MARNE";"51";"51";"MARNE";8196,7;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";54,09
"MARNE";"51";"51";"MARNE";8196,7;"41";"33";"Milieux humides";"Espaces ouverts, sans ou avec peu de végétation";0,8
"MARNE";"51";"51";"MARNE";8196,7;"41";"51";"Milieux humides";"Surfaces en eau";271,46
"MARNE";"51";"51";"MARNE";8196,7;"51";"11";"Surfaces en eau";"Habitat";0,11
"MARNE";"51";"51";"MARNE";8196,7;"51";"12";"Surfaces en eau";"Equipements et infrastructures collectives";1,34
"MARNE";"51";"51";"MARNE";8196,7;"51";"13";"Surfaces en eau";"Activités économiques";40,09
"MARNE";"51";"51";"MARNE";8196,7;"51";"14";"Surfaces en eau";"Infrastructures et superstructures des réseaux de transport";0,09
"MARNE";"51";"51";"MARNE";8196,7;"51";"16";"Surfaces en eau";"Espaces en mutation";22,73
"MARNE";"51";"51";"MARNE";8196,7;"51";"21";"Surfaces en eau";"Terres arables";240,99
"MARNE";"51";"51";"MARNE";8196,7;"51";"22";"Surfaces en eau";"Cultures permanentes";0,06
"MARNE";"51";"51";"MARNE";8196,7;"51";"23";"Surfaces en eau";"Autres zones agricoles";54,83
"MARNE";"51";"51";"MARNE";8196,7;"51";"31";"Surfaces en eau";"Forêts";39,21
"MARNE";"51";"51";"MARNE";8196,7;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";11,35
"MARNE";"51";"51";"MARNE";8196,7;"51";"33";"Surfaces en eau";"Espaces ouverts, sans ou avec peu de végétation";18,3
"MARNE";"51";"51";"MARNE";8196,7;"51";"41";"Surfaces en eau";"Milieux humides";153,65
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"11";"12";"Habitat";"Equipements et infrastructures collectives";4,77
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"11";"13";"Habitat";"Activités économiques";8,6
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";1,55
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"11";"15";"Habitat";"Espaces verts urbains";7,73
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"11";"16";"Habitat";"Espaces en mutation";62,52
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"11";"17";"Habitat";"Espaces ouverts urbains";0,05
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"11";"21";"Habitat";"Terres arables";39,3
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"11";"22";"Habitat";"Cultures permanentes";3,06
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"11";"23";"Habitat";"Autres zones agricoles";166,85
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"11";"31";"Habitat";"Forêts";9,41
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";4,32
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"11";"41";"Habitat";"Milieux humides";0,17
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"11";"51";"Habitat";"Surfaces en eau";0,05
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"12";"11";"Equipements et infrastructures collectives";"Habitat";9,93
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";3,78
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";0,98
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";0,5
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";41,95
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"12";"21";"Equipements et infrastructures collectives";"Terres arables";34,37
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";0,24
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";62,06
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"12";"31";"Equipements et infrastructures collectives";"Forêts";4,32
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";6,39
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";0,78
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";0,26
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"13";"11";"Activités économiques";"Habitat";30,06
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";8,57
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";2,25
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"13";"15";"Activités économiques";"Espaces verts urbains";0,62
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"13";"16";"Activités économiques";"Espaces en mutation";47,98
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"13";"21";"Activités économiques";"Terres arables";126,87
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"13";"22";"Activités économiques";"Cultures permanentes";1,04
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"13";"23";"Activités économiques";"Autres zones agricoles";206,35
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"13";"31";"Activités économiques";"Forêts";21,02
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";15,89
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"13";"41";"Activités économiques";"Milieux humides";0,83
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"13";"51";"Activités économiques";"Surfaces en eau";1,72
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";4,85
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";1,54
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";2,17
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,04
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";42,35
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";10,93
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,36
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";17,74
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";12,96
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";0,74
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"15";"11";"Espaces verts urbains";"Habitat";8,11
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";1,08
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"15";"13";"Espaces verts urbains";"Activités économiques";0,73
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"15";"14";"Espaces verts urbains";"Infrastructures et superstructures des réseaux de transport";1,48
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"15";"16";"Espaces verts urbains";"Espaces en mutation";7,87
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"15";"21";"Espaces verts urbains";"Terres arables";2,54
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"15";"22";"Espaces verts urbains";"Cultures permanentes";2,54
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"15";"23";"Espaces verts urbains";"Autres zones agricoles";12,41
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"15";"31";"Espaces verts urbains";"Forêts";0,93
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";1,19
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"15";"41";"Espaces verts urbains";"Milieux humides";0,6
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"16";"11";"Espaces en mutation";"Habitat";30,42
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";10,8
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"16";"13";"Espaces en mutation";"Activités économiques";8,07
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";1,86
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"16";"15";"Espaces en mutation";"Espaces verts urbains";1,28
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"16";"21";"Espaces en mutation";"Terres arables";72,01
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"16";"22";"Espaces en mutation";"Cultures permanentes";1,53
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"16";"23";"Espaces en mutation";"Autres zones agricoles";126,77
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"16";"31";"Espaces en mutation";"Forêts";27,4
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";38,42
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"16";"41";"Espaces en mutation";"Milieux humides";0,24
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"16";"51";"Espaces en mutation";"Surfaces en eau";1,32
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"17";"11";"Espaces ouverts urbains";"Habitat";0,07
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"17";"12";"Espaces ouverts urbains";"Equipements et infrastructures collectives";0,01
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"17";"14";"Espaces ouverts urbains";"Infrastructures et superstructures des réseaux de transport";0,75
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"21";"11";"Terres arables";"Habitat";0,64
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"21";"12";"Terres arables";"Equipements et infrastructures collectives";2,83
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"21";"13";"Terres arables";"Activités économiques";16,73
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";2,51
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"21";"15";"Terres arables";"Espaces verts urbains";0,24
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"21";"16";"Terres arables";"Espaces en mutation";130,71
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"21";"22";"Terres arables";"Cultures permanentes";14,45
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"21";"23";"Terres arables";"Autres zones agricoles";16435,74
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"21";"31";"Terres arables";"Forêts";340,67
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";169,92
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"21";"41";"Terres arables";"Milieux humides";2,13
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"21";"51";"Terres arables";"Surfaces en eau";0,07
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"22";"11";"Cultures permanentes";"Habitat";0,54
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"22";"15";"Cultures permanentes";"Espaces verts urbains";2,38
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"22";"16";"Cultures permanentes";"Espaces en mutation";1,25
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"22";"21";"Cultures permanentes";"Terres arables";13,25
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"22";"23";"Cultures permanentes";"Autres zones agricoles";65,53
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"22";"31";"Cultures permanentes";"Forêts";2,34
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";2,14
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"23";"11";"Autres zones agricoles";"Habitat";5,7
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";9,55
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"23";"13";"Autres zones agricoles";"Activités économiques";20,15
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";0,69
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"23";"15";"Autres zones agricoles";"Espaces verts urbains";13,34
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"23";"16";"Autres zones agricoles";"Espaces en mutation";115,89
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"23";"21";"Autres zones agricoles";"Terres arables";6814,77
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"23";"22";"Autres zones agricoles";"Cultures permanentes";66,39
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"23";"31";"Autres zones agricoles";"Forêts";280,45
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";198,73
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"23";"33";"Autres zones agricoles";"Espaces ouverts, sans ou avec peu de végétation";0,5
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"23";"41";"Autres zones agricoles";"Milieux humides";26,39
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"23";"51";"Autres zones agricoles";"Surfaces en eau";2,19
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"31";"11";"Forêts";"Habitat";1,01
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"31";"12";"Forêts";"Equipements et infrastructures collectives";3,32
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"31";"13";"Forêts";"Activités économiques";0,56
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"31";"14";"Forêts";"Infrastructures et superstructures des réseaux de transport";0,42
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"31";"16";"Forêts";"Espaces en mutation";12,35
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"31";"21";"Forêts";"Terres arables";16,82
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"31";"22";"Forêts";"Cultures permanentes";1,76
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"31";"23";"Forêts";"Autres zones agricoles";122,8
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";9107,6
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";2,22
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"31";"41";"Forêts";"Milieux humides";13,29
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"31";"51";"Forêts";"Surfaces en eau";1,85
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"32";"11";"Formations naturelles herbacées ou arbustives";"Habitat";0,83
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"32";"12";"Formations naturelles herbacées ou arbustives";"Equipements et infrastructures collectives";3,74
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"32";"13";"Formations naturelles herbacées ou arbustives";"Activités économiques";13,57
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"32";"14";"Formations naturelles herbacées ou arbustives";"Infrastructures et superstructures des réseaux de transport";7,32
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"32";"15";"Formations naturelles herbacées ou arbustives";"Espaces verts urbains";2,53
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";48,99
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";9,19
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";2,3
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";199,48
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";12762,35
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"32";"33";"Formations naturelles herbacées ou arbustives";"Espaces ouverts, sans ou avec peu de végétation";3,44
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";8,02
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"32";"51";"Formations naturelles herbacées ou arbustives";"Surfaces en eau";4,49
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"33";"23";"Espaces ouverts, sans ou avec peu de végétation";"Autres zones agricoles";0,07
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";137,15
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"33";"32";"Espaces ouverts, sans ou avec peu de végétation";"Formations naturelles herbacées ou arbustives";1,28
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"33";"51";"Espaces ouverts, sans ou avec peu de végétation";"Surfaces en eau";0,58
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;"41";"11";"Milieux humides";"Habitat";0
