"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"AUBE";"10";"10";"AUBE";6022,3;"3140";"2110";"Coupes à blanc et jeunes plantations";"Cultures annuelles et pluri-annuelles";29,86
"AUBE";"10";"10";"AUBE";6022,3;"3140";"2210";"Coupes à blanc et jeunes plantations";"Vignes";0,1
"AUBE";"10";"10";"AUBE";6022,3;"3140";"2221";"Coupes à blanc et jeunes plantations";"Vergers traditionnels";2,55
"AUBE";"10";"10";"AUBE";6022,3;"3140";"2310";"Coupes à blanc et jeunes plantations";"Prairies, friches et délaissés agricoles";41,63
"AUBE";"10";"10";"AUBE";6022,3;"3140";"2320";"Coupes à blanc et jeunes plantations";"Bosquets et haies";19,22
"AUBE";"10";"10";"AUBE";6022,3;"3140";"3110";"Coupes à blanc et jeunes plantations";"Forêts de feuillus";3571,8
"AUBE";"10";"10";"AUBE";6022,3;"3140";"3120";"Coupes à blanc et jeunes plantations";"Forêts de conifères";1198,88
"AUBE";"10";"10";"AUBE";6022,3;"3140";"3130";"Coupes à blanc et jeunes plantations";"Forêts mixtes";123,82
"AUBE";"10";"10";"AUBE";6022,3;"3140";"3150";"Coupes à blanc et jeunes plantations";"Peupleraies et sapinières";29,07
"AUBE";"10";"10";"AUBE";6022,3;"3140";"3220";"Coupes à blanc et jeunes plantations";"Formations pré-forestières";268,77
"AUBE";"10";"10";"AUBE";6022,3;"3140";"3230";"Coupes à blanc et jeunes plantations";"Surfaces   enherbées semi-naturelles";78,02
"AUBE";"10";"10";"AUBE";6022,3;"3140";"3340";"Coupes à blanc et jeunes plantations";"Zones de sinistre (incendie, tempête)";21,47
"AUBE";"10";"10";"AUBE";6022,3;"3140";"4110";"Coupes à blanc et jeunes plantations";"Ripisylves et rivulaires";7,43
"AUBE";"10";"10";"AUBE";6022,3;"3150";"1220";"Peupleraies et sapinières";"Equipements eau, énergies, T.I.C. et déchets";0,06
"AUBE";"10";"10";"AUBE";6022,3;"3150";"1340";"Peupleraies et sapinières";"Zones d'extraction";0,16
"AUBE";"10";"10";"AUBE";6022,3;"3150";"1510";"Peupleraies et sapinières";"Espaces verts urbains";0,11
"AUBE";"10";"10";"AUBE";6022,3;"3150";"1610";"Peupleraies et sapinières";"Espaces en transition";1,79
"AUBE";"10";"10";"AUBE";6022,3;"3150";"2110";"Peupleraies et sapinières";"Cultures annuelles et pluri-annuelles";17,91
"AUBE";"10";"10";"AUBE";6022,3;"3150";"2120";"Peupleraies et sapinières";"Cultures spécifiques";0,01
"AUBE";"10";"10";"AUBE";6022,3;"3150";"2310";"Peupleraies et sapinières";"Prairies, friches et délaissés agricoles";58,23
"AUBE";"10";"10";"AUBE";6022,3;"3150";"3110";"Peupleraies et sapinières";"Forêts de feuillus";14,18
"AUBE";"10";"10";"AUBE";6022,3;"3150";"3140";"Peupleraies et sapinières";"Coupes à blanc et jeunes plantations";2,56
"AUBE";"10";"10";"AUBE";6022,3;"3150";"3220";"Peupleraies et sapinières";"Formations pré-forestières";41
"AUBE";"10";"10";"AUBE";6022,3;"3150";"3230";"Peupleraies et sapinières";"Surfaces   enherbées semi-naturelles";53,06
"AUBE";"10";"10";"AUBE";6022,3;"3150";"3310";"Peupleraies et sapinières";"Plages et sables";0,2
"AUBE";"10";"10";"AUBE";6022,3;"3150";"3340";"Peupleraies et sapinières";"Zones de sinistre (incendie, tempête)";531,2
"AUBE";"10";"10";"AUBE";6022,3;"3150";"4110";"Peupleraies et sapinières";"Ripisylves et rivulaires";0,15
"AUBE";"10";"10";"AUBE";6022,3;"3150";"4120";"Peupleraies et sapinières";"Autres milieux humides";0,8
"AUBE";"10";"10";"AUBE";6022,3;"3150";"5110";"Peupleraies et sapinières";"Cours d'eau et canaux";0,07
"AUBE";"10";"10";"AUBE";6022,3;"3220";"1123";"Formations pré-forestières";"Bâti individuel dense";0,14
"AUBE";"10";"10";"AUBE";6022,3;"3220";"1124";"Formations pré-forestières";"Bâti individuel lâche";0,67
"AUBE";"10";"10";"AUBE";6022,3;"3220";"1130";"Formations pré-forestières";"Bâti isolé en zone agricole ou naturelle";0,31
"AUBE";"10";"10";"AUBE";6022,3;"3220";"1140";"Formations pré-forestières";"Espaces libres en milieu urbain";0,91
"AUBE";"10";"10";"AUBE";6022,3;"3220";"1312";"Formations pré-forestières";"Emprises d'activités à dominante commerciale";0,26
"AUBE";"10";"10";"AUBE";6022,3;"3220";"1314";"Formations pré-forestières";"Anciennes emprises d'activité";0,04
"AUBE";"10";"10";"AUBE";6022,3;"3220";"1330";"Formations pré-forestières";"Exploitations agricoles";0,64
"AUBE";"10";"10";"AUBE";6022,3;"3220";"1340";"Formations pré-forestières";"Zones d'extraction";11,52
"AUBE";"10";"10";"AUBE";6022,3;"3220";"1413";"Formations pré-forestières";"Espaces associés aux réseaux routiers et ferrés";2,92
"AUBE";"10";"10";"AUBE";6022,3;"3220";"1510";"Formations pré-forestières";"Espaces verts urbains";2,01
"AUBE";"10";"10";"AUBE";6022,3;"3220";"1610";"Formations pré-forestières";"Espaces en transition";38,68
"AUBE";"10";"10";"AUBE";6022,3;"3220";"2110";"Formations pré-forestières";"Cultures annuelles et pluri-annuelles";10,52
"AUBE";"10";"10";"AUBE";6022,3;"3220";"2120";"Formations pré-forestières";"Cultures spécifiques";0,61
"AUBE";"10";"10";"AUBE";6022,3;"3220";"2210";"Formations pré-forestières";"Vignes";1,34
"AUBE";"10";"10";"AUBE";6022,3;"3220";"2221";"Formations pré-forestières";"Vergers traditionnels";4,46
"AUBE";"10";"10";"AUBE";6022,3;"3220";"2310";"Formations pré-forestières";"Prairies, friches et délaissés agricoles";180,51
"AUBE";"10";"10";"AUBE";6022,3;"3220";"2320";"Formations pré-forestières";"Bosquets et haies";2,51
"AUBE";"10";"10";"AUBE";6022,3;"3220";"3110";"Formations pré-forestières";"Forêts de feuillus";769,83
"AUBE";"10";"10";"AUBE";6022,3;"3220";"3120";"Formations pré-forestières";"Forêts de conifères";115,68
"AUBE";"10";"10";"AUBE";6022,3;"3220";"3130";"Formations pré-forestières";"Forêts mixtes";31,66
"AUBE";"10";"10";"AUBE";6022,3;"3220";"3140";"Formations pré-forestières";"Coupes à blanc et jeunes plantations";4443,6
"AUBE";"10";"10";"AUBE";6022,3;"3220";"3150";"Formations pré-forestières";"Peupleraies et sapinières";27,65
"AUBE";"10";"10";"AUBE";6022,3;"3220";"3230";"Formations pré-forestières";"Surfaces   enherbées semi-naturelles";570,1
"AUBE";"10";"10";"AUBE";6022,3;"3220";"3320";"Formations pré-forestières";"Roches nues ";0,44
"AUBE";"10";"10";"AUBE";6022,3;"3220";"3340";"Formations pré-forestières";"Zones de sinistre (incendie, tempête)";19,06
"AUBE";"10";"10";"AUBE";6022,3;"3220";"4110";"Formations pré-forestières";"Ripisylves et rivulaires";1,53
"AUBE";"10";"10";"AUBE";6022,3;"3220";"4120";"Formations pré-forestières";"Autres milieux humides";18,47
"AUBE";"10";"10";"AUBE";6022,3;"3220";"5120";"Formations pré-forestières";"Plans d'eau";0,06
"AUBE";"10";"10";"AUBE";6022,3;"3220";"5130";"Formations pré-forestières";"Bassins artificiels";0,38
"AUBE";"10";"10";"AUBE";6022,3;"3230";"1124";"Surfaces   enherbées semi-naturelles";"Bâti individuel lâche";0,08
"AUBE";"10";"10";"AUBE";6022,3;"3230";"1213";"Surfaces   enherbées semi-naturelles";"Equipements sportifs et de loisirs, campings";0,74
"AUBE";"10";"10";"AUBE";6022,3;"3230";"1220";"Surfaces   enherbées semi-naturelles";"Equipements eau, énergies, T.I.C. et déchets";0,12
"AUBE";"10";"10";"AUBE";6022,3;"3230";"1314";"Surfaces   enherbées semi-naturelles";"Anciennes emprises d'activité";1,01
"AUBE";"10";"10";"AUBE";6022,3;"3230";"1330";"Surfaces   enherbées semi-naturelles";"Exploitations agricoles";0,2
"AUBE";"10";"10";"AUBE";6022,3;"3230";"1340";"Surfaces   enherbées semi-naturelles";"Zones d'extraction";41,25
"AUBE";"10";"10";"AUBE";6022,3;"3230";"1413";"Surfaces   enherbées semi-naturelles";"Espaces associés aux réseaux routiers et ferrés";4,27
"AUBE";"10";"10";"AUBE";6022,3;"3230";"1510";"Surfaces   enherbées semi-naturelles";"Espaces verts urbains";0,04
"AUBE";"10";"10";"AUBE";6022,3;"3230";"1610";"Surfaces   enherbées semi-naturelles";"Espaces en transition";23,47
"AUBE";"10";"10";"AUBE";6022,3;"3230";"2110";"Surfaces   enherbées semi-naturelles";"Cultures annuelles et pluri-annuelles";21,04
"AUBE";"10";"10";"AUBE";6022,3;"3230";"2120";"Surfaces   enherbées semi-naturelles";"Cultures spécifiques";0,11
"AUBE";"10";"10";"AUBE";6022,3;"3230";"2210";"Surfaces   enherbées semi-naturelles";"Vignes";0,31
"AUBE";"10";"10";"AUBE";6022,3;"3230";"2221";"Surfaces   enherbées semi-naturelles";"Vergers traditionnels";0,43
"AUBE";"10";"10";"AUBE";6022,3;"3230";"2310";"Surfaces   enherbées semi-naturelles";"Prairies, friches et délaissés agricoles";16,7
"AUBE";"10";"10";"AUBE";6022,3;"3230";"2320";"Surfaces   enherbées semi-naturelles";"Bosquets et haies";0,21
"AUBE";"10";"10";"AUBE";6022,3;"3230";"3110";"Surfaces   enherbées semi-naturelles";"Forêts de feuillus";21,01
"AUBE";"10";"10";"AUBE";6022,3;"3230";"3120";"Surfaces   enherbées semi-naturelles";"Forêts de conifères";0,89
"AUBE";"10";"10";"AUBE";6022,3;"3230";"3140";"Surfaces   enherbées semi-naturelles";"Coupes à blanc et jeunes plantations";10,39
"AUBE";"10";"10";"AUBE";6022,3;"3230";"3150";"Surfaces   enherbées semi-naturelles";"Peupleraies et sapinières";2,71
"AUBE";"10";"10";"AUBE";6022,3;"3230";"3220";"Surfaces   enherbées semi-naturelles";"Formations pré-forestières";101,27
"AUBE";"10";"10";"AUBE";6022,3;"3230";"4110";"Surfaces   enherbées semi-naturelles";"Ripisylves et rivulaires";4,02
"AUBE";"10";"10";"AUBE";6022,3;"3230";"4120";"Surfaces   enherbées semi-naturelles";"Autres milieux humides";0,14
"AUBE";"10";"10";"AUBE";6022,3;"3230";"5110";"Surfaces   enherbées semi-naturelles";"Cours d'eau et canaux";0,11
"AUBE";"10";"10";"AUBE";6022,3;"3230";"5120";"Surfaces   enherbées semi-naturelles";"Plans d'eau";1
"AUBE";"10";"10";"AUBE";6022,3;"3230";"5130";"Surfaces   enherbées semi-naturelles";"Bassins artificiels";6,17
"AUBE";"10";"10";"AUBE";6022,3;"3310";"2110";"Plages et sables";"Cultures annuelles et pluri-annuelles";0,13
"AUBE";"10";"10";"AUBE";6022,3;"3310";"2310";"Plages et sables";"Prairies, friches et délaissés agricoles";0,48
"AUBE";"10";"10";"AUBE";6022,3;"3310";"3110";"Plages et sables";"Forêts de feuillus";0,16
"AUBE";"10";"10";"AUBE";6022,3;"3310";"4120";"Plages et sables";"Autres milieux humides";0,27
"AUBE";"10";"10";"AUBE";6022,3;"3310";"5110";"Plages et sables";"Cours d'eau et canaux";0,54
"AUBE";"10";"10";"AUBE";6022,3;"3310";"5120";"Plages et sables";"Plans d'eau";0,71
"AUBE";"10";"10";"AUBE";6022,3;"3340";"3110";"Zones de sinistre (incendie, tempête)";"Forêts de feuillus";10,62
"AUBE";"10";"10";"AUBE";6022,3;"3340";"3120";"Zones de sinistre (incendie, tempête)";"Forêts de conifères";122,9
"AUBE";"10";"10";"AUBE";6022,3;"3340";"3130";"Zones de sinistre (incendie, tempête)";"Forêts mixtes";25,32
"AUBE";"10";"10";"AUBE";6022,3;"3340";"3140";"Zones de sinistre (incendie, tempête)";"Coupes à blanc et jeunes plantations";2,14
"AUBE";"10";"10";"AUBE";6022,3;"3340";"3150";"Zones de sinistre (incendie, tempête)";"Peupleraies et sapinières";4,9
"AUBE";"10";"10";"AUBE";6022,3;"3340";"3220";"Zones de sinistre (incendie, tempête)";"Formations pré-forestières";3,74
"AUBE";"10";"10";"AUBE";6022,3;"3340";"3230";"Zones de sinistre (incendie, tempête)";"Surfaces   enherbées semi-naturelles";0,19
"AUBE";"10";"10";"AUBE";6022,3;"4110";"1340";"Ripisylves et rivulaires";"Zones d'extraction";2,73
"AUBE";"10";"10";"AUBE";6022,3;"4110";"1610";"Ripisylves et rivulaires";"Espaces en transition";0,11
"AUBE";"10";"10";"AUBE";6022,3;"4110";"2110";"Ripisylves et rivulaires";"Cultures annuelles et pluri-annuelles";0,49
"AUBE";"10";"10";"AUBE";6022,3;"4110";"2310";"Ripisylves et rivulaires";"Prairies, friches et délaissés agricoles";9,6
"AUBE";"10";"10";"AUBE";6022,3;"4110";"2320";"Ripisylves et rivulaires";"Bosquets et haies";0,38
"AUBE";"10";"10";"AUBE";6022,3;"4110";"3110";"Ripisylves et rivulaires";"Forêts de feuillus";0,44
"AUBE";"10";"10";"AUBE";6022,3;"4110";"3140";"Ripisylves et rivulaires";"Coupes à blanc et jeunes plantations";0,19
"AUBE";"10";"10";"AUBE";6022,3;"4110";"3150";"Ripisylves et rivulaires";"Peupleraies et sapinières";0,7
"AUBE";"10";"10";"AUBE";6022,3;"4110";"3220";"Ripisylves et rivulaires";"Formations pré-forestières";5,27
"AUBE";"10";"10";"AUBE";6022,3;"4110";"3230";"Ripisylves et rivulaires";"Surfaces   enherbées semi-naturelles";17,52
"AUBE";"10";"10";"AUBE";6022,3;"4110";"3310";"Ripisylves et rivulaires";"Plages et sables";0,07
"AUBE";"10";"10";"AUBE";6022,3;"4110";"3340";"Ripisylves et rivulaires";"Zones de sinistre (incendie, tempête)";0,07
"AUBE";"10";"10";"AUBE";6022,3;"4110";"4120";"Ripisylves et rivulaires";"Autres milieux humides";1,59
"AUBE";"10";"10";"AUBE";6022,3;"4110";"5110";"Ripisylves et rivulaires";"Cours d'eau et canaux";0,36
"AUBE";"10";"10";"AUBE";6022,3;"4110";"5120";"Ripisylves et rivulaires";"Plans d'eau";0,01
"AUBE";"10";"10";"AUBE";6022,3;"4110";"5130";"Ripisylves et rivulaires";"Bassins artificiels";0,57
"AUBE";"10";"10";"AUBE";6022,3;"4120";"1213";"Autres milieux humides";"Equipements sportifs et de loisirs, campings";0,97
"AUBE";"10";"10";"AUBE";6022,3;"4120";"1311";"Autres milieux humides";"Emprises d'activités à dominante industrielle";0,09
"AUBE";"10";"10";"AUBE";6022,3;"4120";"1340";"Autres milieux humides";"Zones d'extraction";1,05
"AUBE";"10";"10";"AUBE";6022,3;"4120";"1610";"Autres milieux humides";"Espaces en transition";1,26
"AUBE";"10";"10";"AUBE";6022,3;"4120";"2110";"Autres milieux humides";"Cultures annuelles et pluri-annuelles";0,07
"AUBE";"10";"10";"AUBE";6022,3;"4120";"2310";"Autres milieux humides";"Prairies, friches et délaissés agricoles";7,66
"AUBE";"10";"10";"AUBE";6022,3;"4120";"3110";"Autres milieux humides";"Forêts de feuillus";2,18
"AUBE";"10";"10";"AUBE";6022,3;"4120";"3130";"Autres milieux humides";"Forêts mixtes";1,34
"AUBE";"10";"10";"AUBE";6022,3;"4120";"3220";"Autres milieux humides";"Formations pré-forestières";1,22
"AUBE";"10";"10";"AUBE";6022,3;"4120";"3230";"Autres milieux humides";"Surfaces   enherbées semi-naturelles";5,49
"AUBE";"10";"10";"AUBE";6022,3;"4120";"3310";"Autres milieux humides";"Plages et sables";0,69
"AUBE";"10";"10";"AUBE";6022,3;"4120";"4110";"Autres milieux humides";"Ripisylves et rivulaires";0,75
"AUBE";"10";"10";"AUBE";6022,3;"4120";"5110";"Autres milieux humides";"Cours d'eau et canaux";0,56
"AUBE";"10";"10";"AUBE";6022,3;"4120";"5120";"Autres milieux humides";"Plans d'eau";154,12
"AUBE";"10";"10";"AUBE";6022,3;"4120";"5130";"Autres milieux humides";"Bassins artificiels";13,95
"AUBE";"10";"10";"AUBE";6022,3;"5110";"2110";"Cours d'eau et canaux";"Cultures annuelles et pluri-annuelles";0,22
"AUBE";"10";"10";"AUBE";6022,3;"5110";"2310";"Cours d'eau et canaux";"Prairies, friches et délaissés agricoles";0,8
"AUBE";"10";"10";"AUBE";6022,3;"5110";"3110";"Cours d'eau et canaux";"Forêts de feuillus";0,29
"AUBE";"10";"10";"AUBE";6022,3;"5110";"3150";"Cours d'eau et canaux";"Peupleraies et sapinières";0,51
"AUBE";"10";"10";"AUBE";6022,3;"5110";"3230";"Cours d'eau et canaux";"Surfaces   enherbées semi-naturelles";0,15
"AUBE";"10";"10";"AUBE";6022,3;"5110";"3310";"Cours d'eau et canaux";"Plages et sables";0,3
"AUBE";"10";"10";"AUBE";6022,3;"5110";"4110";"Cours d'eau et canaux";"Ripisylves et rivulaires";0,42
"AUBE";"10";"10";"AUBE";6022,3;"5110";"4120";"Cours d'eau et canaux";"Autres milieux humides";2,75
"AUBE";"10";"10";"AUBE";6022,3;"5120";"1610";"Plans d'eau";"Espaces en transition";0,3
"AUBE";"10";"10";"AUBE";6022,3;"5120";"2110";"Plans d'eau";"Cultures annuelles et pluri-annuelles";0,13
"AUBE";"10";"10";"AUBE";6022,3;"5120";"2310";"Plans d'eau";"Prairies, friches et délaissés agricoles";2,21
"AUBE";"10";"10";"AUBE";6022,3;"5120";"2320";"Plans d'eau";"Bosquets et haies";0,02
"AUBE";"10";"10";"AUBE";6022,3;"5120";"3110";"Plans d'eau";"Forêts de feuillus";1,03
"AUBE";"10";"10";"AUBE";6022,3;"5120";"3120";"Plans d'eau";"Forêts de conifères";0,02
"AUBE";"10";"10";"AUBE";6022,3;"5120";"3150";"Plans d'eau";"Peupleraies et sapinières";2,81
"AUBE";"10";"10";"AUBE";6022,3;"5120";"3220";"Plans d'eau";"Formations pré-forestières";0,1
"AUBE";"10";"10";"AUBE";6022,3;"5120";"3230";"Plans d'eau";"Surfaces   enherbées semi-naturelles";0,2
"AUBE";"10";"10";"AUBE";6022,3;"5120";"4110";"Plans d'eau";"Ripisylves et rivulaires";0,67
"AUBE";"10";"10";"AUBE";6022,3;"5120";"4120";"Plans d'eau";"Autres milieux humides";41,49
"AUBE";"10";"10";"AUBE";6022,3;"5120";"5130";"Plans d'eau";"Bassins artificiels";3,77
"AUBE";"10";"10";"AUBE";6022,3;"5130";"1123";"Bassins artificiels";"Bâti individuel dense";0,01
"AUBE";"10";"10";"AUBE";6022,3;"5130";"1124";"Bassins artificiels";"Bâti individuel lâche";0,23
"AUBE";"10";"10";"AUBE";6022,3;"5130";"1140";"Bassins artificiels";"Espaces libres en milieu urbain";0,34
"AUBE";"10";"10";"AUBE";6022,3;"5130";"1220";"Bassins artificiels";"Equipements eau, énergies, T.I.C. et déchets";0,27
"AUBE";"10";"10";"AUBE";6022,3;"5130";"1311";"Bassins artificiels";"Emprises d'activités à dominante industrielle";0,29
"AUBE";"10";"10";"AUBE";6022,3;"5130";"1313";"Bassins artificiels";"Emprises d'activité à dominante mixte ou tertiaire";0,02
"AUBE";"10";"10";"AUBE";6022,3;"5130";"1320";"Bassins artificiels";"Emprises militaires";0,07
"AUBE";"10";"10";"AUBE";6022,3;"5130";"1330";"Bassins artificiels";"Exploitations agricoles";0,15
"AUBE";"10";"10";"AUBE";6022,3;"5130";"1340";"Bassins artificiels";"Zones d'extraction";54,57
"AUBE";"10";"10";"AUBE";6022,3;"5130";"1413";"Bassins artificiels";"Espaces associés aux réseaux routiers et ferrés";0,04
"AUBE";"10";"10";"AUBE";6022,3;"5130";"1610";"Bassins artificiels";"Espaces en transition";4,95
"AUBE";"10";"10";"AUBE";6022,3;"5130";"2110";"Bassins artificiels";"Cultures annuelles et pluri-annuelles";97,98
"AUBE";"10";"10";"AUBE";6022,3;"5130";"2210";"Bassins artificiels";"Vignes";0,06
"AUBE";"10";"10";"AUBE";6022,3;"5130";"2310";"Bassins artificiels";"Prairies, friches et délaissés agricoles";63,09
"AUBE";"10";"10";"AUBE";6022,3;"5130";"2320";"Bassins artificiels";"Bosquets et haies";0,45
"AUBE";"10";"10";"AUBE";6022,3;"5130";"3110";"Bassins artificiels";"Forêts de feuillus";6,04
"AUBE";"10";"10";"AUBE";6022,3;"5130";"3120";"Bassins artificiels";"Forêts de conifères";0,12
"AUBE";"10";"10";"AUBE";6022,3;"5130";"3140";"Bassins artificiels";"Coupes à blanc et jeunes plantations";0,29
"AUBE";"10";"10";"AUBE";6022,3;"5130";"3150";"Bassins artificiels";"Peupleraies et sapinières";1,83
"AUBE";"10";"10";"AUBE";6022,3;"5130";"3220";"Bassins artificiels";"Formations pré-forestières";4,39
"AUBE";"10";"10";"AUBE";6022,3;"5130";"3230";"Bassins artificiels";"Surfaces   enherbées semi-naturelles";3,95
"AUBE";"10";"10";"AUBE";6022,3;"5130";"3340";"Bassins artificiels";"Zones de sinistre (incendie, tempête)";0,2
"AUBE";"10";"10";"AUBE";6022,3;"5130";"4110";"Bassins artificiels";"Ripisylves et rivulaires";0,02
"AUBE";"10";"10";"AUBE";6022,3;"5130";"4120";"Bassins artificiels";"Autres milieux humides";3,9
"AUBE";"10";"10";"AUBE";6022,3;"5130";"5120";"Bassins artificiels";"Plans d'eau";1,23
"MARNE";"51";"51";"MARNE";8196,7;"1111";"1112";"Bâti continu dense";"Bâti continu aéré";0,9
"MARNE";"51";"51";"MARNE";8196,7;"1111";"1121";"Bâti continu dense";"Bâti collectif";0,56
"MARNE";"51";"51";"MARNE";8196,7;"1111";"1123";"Bâti continu dense";"Bâti individuel dense";0,12
"MARNE";"51";"51";"MARNE";8196,7;"1111";"1124";"Bâti continu dense";"Bâti individuel lâche";0,09
"MARNE";"51";"51";"MARNE";8196,7;"1111";"1140";"Bâti continu dense";"Espaces libres en milieu urbain";0,3
"MARNE";"51";"51";"MARNE";8196,7;"1111";"1215";"Bâti continu dense";"Autres équipements collectifs";0,01
"MARNE";"51";"51";"MARNE";8196,7;"1111";"1311";"Bâti continu dense";"Emprises d'activités à dominante industrielle";0,09
"MARNE";"51";"51";"MARNE";8196,7;"1111";"1313";"Bâti continu dense";"Emprises d'activité à dominante mixte ou tertiaire";0,09
"MARNE";"51";"51";"MARNE";8196,7;"1111";"1330";"Bâti continu dense";"Exploitations agricoles";0,09
"MARNE";"51";"51";"MARNE";8196,7;"1111";"1412";"Bâti continu dense";"Emprise réseau routier";0,03
"MARNE";"51";"51";"MARNE";8196,7;"1111";"1610";"Bâti continu dense";"Espaces en transition";0,34
"MARNE";"51";"51";"MARNE";8196,7;"1111";"1710";"Bâti continu dense";"Places";0,21
"MARNE";"51";"51";"MARNE";8196,7;"1111";"2110";"Bâti continu dense";"Cultures annuelles et pluri-annuelles";0,16
"MARNE";"51";"51";"MARNE";8196,7;"1111";"2210";"Bâti continu dense";"Vignes";0,06
"MARNE";"51";"51";"MARNE";8196,7;"1111";"2310";"Bâti continu dense";"Prairies, friches et délaissés agricoles";0,08
"MARNE";"51";"51";"MARNE";8196,7;"1111";"3220";"Bâti continu dense";"Formations pré-forestières";0,18
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1111";"Bâti continu aéré";"Bâti continu dense";0,55
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1121";"Bâti continu aéré";"Bâti collectif";2,73
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1123";"Bâti continu aéré";"Bâti individuel dense";2,22
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1124";"Bâti continu aéré";"Bâti individuel lâche";2
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1140";"Bâti continu aéré";"Espaces libres en milieu urbain";2,45
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1211";"Bâti continu aéré";"Emprises scolaires et universitaires";0,09
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1212";"Bâti continu aéré";"Emprises hospitalières";0,49
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1213";"Bâti continu aéré";"Equipements sportifs et de loisirs, campings";0,68
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1215";"Bâti continu aéré";"Autres équipements collectifs";0,06
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1311";"Bâti continu aéré";"Emprises d'activités à dominante industrielle";0,22
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1312";"Bâti continu aéré";"Emprises d'activités à dominante commerciale";0,25
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1313";"Bâti continu aéré";"Emprises d'activité à dominante mixte ou tertiaire";0,58
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1330";"Bâti continu aéré";"Exploitations agricoles";0,32
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1412";"Bâti continu aéré";"Emprise réseau routier";0,18
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1413";"Bâti continu aéré";"Espaces associés aux réseaux routiers et ferrés";0,22
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1510";"Bâti continu aéré";"Espaces verts urbains";1,02
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1610";"Bâti continu aéré";"Espaces en transition";11,67
"MARNE";"51";"51";"MARNE";8196,7;"1112";"1710";"Bâti continu aéré";"Places";0,02
"MARNE";"51";"51";"MARNE";8196,7;"1112";"2110";"Bâti continu aéré";"Cultures annuelles et pluri-annuelles";8,91
"MARNE";"51";"51";"MARNE";8196,7;"1112";"2120";"Bâti continu aéré";"Cultures spécifiques";0,37
"MARNE";"51";"51";"MARNE";8196,7;"1112";"2210";"Bâti continu aéré";"Vignes";0,04
"MARNE";"51";"51";"MARNE";8196,7;"1112";"2310";"Bâti continu aéré";"Prairies, friches et délaissés agricoles";1,51
"MARNE";"51";"51";"MARNE";8196,7;"1112";"3110";"Bâti continu aéré";"Forêts de feuillus";0,14
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1111";"Bâti collectif";"Bâti continu dense";0,3
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1112";"Bâti collectif";"Bâti continu aéré";1,16
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1123";"Bâti collectif";"Bâti individuel dense";1,79
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1124";"Bâti collectif";"Bâti individuel lâche";3,57
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1140";"Bâti collectif";"Espaces libres en milieu urbain";11,23
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1211";"Bâti collectif";"Emprises scolaires et universitaires";0,61
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1213";"Bâti collectif";"Equipements sportifs et de loisirs, campings";2,87
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1215";"Bâti collectif";"Autres équipements collectifs";0,09
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1311";"Bâti collectif";"Emprises d'activités à dominante industrielle";6,77
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1312";"Bâti collectif";"Emprises d'activités à dominante commerciale";3,2
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1313";"Bâti collectif";"Emprises d'activité à dominante mixte ou tertiaire";4,22
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1314";"Bâti collectif";"Anciennes emprises d'activité";0,19
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1330";"Bâti collectif";"Exploitations agricoles";0,46
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1412";"Bâti collectif";"Emprise réseau routier";0,54
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1413";"Bâti collectif";"Espaces associés aux réseaux routiers et ferrés";1,53
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1510";"Bâti collectif";"Espaces verts urbains";0,42
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1610";"Bâti collectif";"Espaces en transition";30,85
"MARNE";"51";"51";"MARNE";8196,7;"1121";"1710";"Bâti collectif";"Places";0,29
