NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N3,LIB_10_N3,SURF_10,TX_10,COD_19_N3,LIB_19_N3,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N3,LIB_N3,DIFF_19_10,TX_VAR_19_10
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,334,"Zones de sinistre (incendie, tempête)","405,66","0,08",334,"Zones de sinistre (incendie, tempête)","169,02","0,04",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,334,"Zones de sinistre (incendie, tempête)","-236,64","-58,33"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,411,Ripisylves et rivulaires,"1209,66","0,25",411,Ripisylves et rivulaires,"1192,64","0,25",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,411,Ripisylves et rivulaires,"-17,02","-1,41"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,412,Autres milieux humides,"637,06","0,13",412,Autres milieux humides,"744,26","0,16",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,412,Autres milieux humides,"107,2","16,83"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,511,Cours et voies d'eau,"956,74","0,2",511,Cours et voies d'eau,"959,06","0,2",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,511,Cours et voies d'eau,"2,32","0,24"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,512,Plans d'eau,"5325,33","1,11",512,Plans d'eau,"5211,88","1,09",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,512,Plans d'eau,"-113,45","-2,13"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,513,Bassins artificiels,"389,01","0,08",513,Bassins artificiels,"465,98","0,1",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,513,Bassins artificiels,"76,97","19,79"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,111,Bâti continu,"141,27","0,08",111,Bâti continu,"144,88","0,08",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,111,Bâti continu,"3,61","2,56"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,112,Bâti discontinu,"2472,66","1,39",112,Bâti discontinu,"2624,5","1,47",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,112,Bâti discontinu,"151,84","6,14"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,113,Bâti isolé,"73,95","0,04",113,Bâti isolé,"77,86","0,04",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,113,Bâti isolé,"3,91","5,29"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,114,Espaces libres en milieu urbain,"245,46","0,14",114,Espaces libres en milieu urbain,"314,47","0,18",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,114,Espaces libres en milieu urbain,"69,01","28,11"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,121,Equipements collectifs,"773,73","0,43",121,Equipements collectifs,"839,31","0,47",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,121,Equipements collectifs,"65,58","8,48"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","372,3","0,21",122,"Equipements eau, énergies, T.I.C. et déchets","426,15","0,24",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","53,85","14,46"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,131,Emprises d'activités,"701,25","0,39",131,Emprises d'activités,"830,14","0,47",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,131,Emprises d'activités,"128,89","18,38"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,132,Emprises militaires,"18747,36","10,52",132,Emprises militaires,"18726,38","10,5",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,132,Emprises militaires,"-20,98","-0,11"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,133,Exploitations agricoles,"853,71","0,48",133,Exploitations agricoles,"932,16","0,52",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,133,Exploitations agricoles,"78,45","9,19"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,134,Zones d'extraction,"137,59","0,08",134,Zones d'extraction,"155,49","0,09",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,134,Zones d'extraction,"17,9","13,01"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","3457,26","1,94",141,"Réseaux routiers, ferroviaires et espaces associés","3533,76","1,98",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","76,5","2,21"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,142,Emprises aéroportuaires,"560,62","0,31",142,Emprises aéroportuaires,"522,1","0,29",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,142,Emprises aéroportuaires,"-38,52","-6,87"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,143,Emprises portuaires,"0,44",0,143,Emprises portuaires,"0,44",0,SCOT Châlons-en-Champagne,"1782,9",51,MARNE,143,Emprises portuaires,0,0
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,151,Espaces verts urbains,"202,38","0,11",151,Espaces verts urbains,"203,65","0,11",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,151,Espaces verts urbains,"1,27","0,63"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,161,Espaces en transition,"530,96","0,3",161,Espaces en transition,"490,85","0,28",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,161,Espaces en transition,"-40,11","-7,55"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,171,Places,"0,1",0,171,Places,"0,1",0,SCOT Châlons-en-Champagne,"1782,9",51,MARNE,171,Places,0,0
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,211,Cultures annuelles et pluri-annuelles,"137121,51","76,91",211,Cultures annuelles et pluri-annuelles,"136311,26","76,45",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,211,Cultures annuelles et pluri-annuelles,"-810,25","-0,59"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,212,Cultures spécifiques,"136,93","0,08",212,Cultures spécifiques,"138,98","0,08",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,212,Cultures spécifiques,"2,05","1,5"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,221,Vignes,"5,15",0,221,Vignes,"9,93","0,01",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,221,Vignes,"4,78","92,82"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,222,Arboriculture,"42,74","0,02",222,Arboriculture,"46,56","0,03",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,222,Arboriculture,"3,82","8,94"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,231,"Prairies, friches et délaissés agricoles","2870,49","1,61",231,"Prairies, friches et délaissés agricoles","2993,89","1,68",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,231,"Prairies, friches et délaissés agricoles","123,4","4,3"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,232,Bosquets et haies,"178,08","0,1",232,Bosquets et haies,"172,76","0,1",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,232,Bosquets et haies,"-5,32","-2,99"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,311,Forêts de feuillus,"2900,86","1,63",311,Forêts de feuillus,"3139,05","1,76",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,311,Forêts de feuillus,"238,19","8,21"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,312,Forêts de conifères,"798,13","0,45",312,Forêts de conifères,"811,08","0,45",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,312,Forêts de conifères,"12,95","1,62"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,313,Forêts mixtes,"367,76","0,21",313,Forêts mixtes,"399,07","0,22",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,313,Forêts mixtes,"31,31","8,51"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,314,Coupes à blanc et jeunes plantations,"761,11","0,43",314,Coupes à blanc et jeunes plantations,"268,17","0,15",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,314,Coupes à blanc et jeunes plantations,"-492,94","-64,77"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,315,Peupleraies et sapinières,"753,59","0,42",315,Peupleraies et sapinières,"771,73","0,43",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,315,Peupleraies et sapinières,"18,14","2,41"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,SCOT Châlons-en-Champagne,"1782,9",51,MARNE,321,Pelouses et pâturages de montagne,0,
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,322,Formations pré-forestières,"1460,45","0,82",322,Formations pré-forestières,"1741,29","0,98",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,322,Formations pré-forestières,"280,84","19,23"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,323,Surfaces enherbées semi-naturelles,"265,77","0,15",323,Surfaces enherbées semi-naturelles,"214,74","0,12",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,323,Surfaces enherbées semi-naturelles,"-51,03","-19,2"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,331,Plages et sables,"1,94",0,331,Plages et sables,"1,13",0,SCOT Châlons-en-Champagne,"1782,9",51,MARNE,331,Plages et sables,"-0,81","-41,75"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,332,Roches nues,0,0,332,Roches nues,0,0,SCOT Châlons-en-Champagne,"1782,9",51,MARNE,332,Roches nues,0,
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,334,"Zones de sinistre (incendie, tempête)","1,57",0,334,"Zones de sinistre (incendie, tempête)","65,81","0,04",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,334,"Zones de sinistre (incendie, tempête)","64,24","4091,72"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,411,Ripisylves et rivulaires,"425,28","0,24",411,Ripisylves et rivulaires,"422,15","0,24",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,411,Ripisylves et rivulaires,"-3,13","-0,74"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,412,Autres milieux humides,"95,52","0,05",412,Autres milieux humides,"100,6","0,06",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,412,Autres milieux humides,"5,08","5,32"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,511,Cours et voies d'eau,"413,68","0,23",511,Cours et voies d'eau,415,"0,23",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,511,Cours et voies d'eau,"1,32","0,32"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,512,Plans d'eau,"328,65","0,18",512,Plans d'eau,"336,82","0,19",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,512,Plans d'eau,"8,17","2,49"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,513,Bassins artificiels,"90,36","0,05",513,Bassins artificiels,"108,39","0,06",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,513,Bassins artificiels,"18,03","19,95"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,111,Bâti continu,"969,65","0,67",111,Bâti continu,"990,09","0,69",SCOT de la Région Rémoise,"1436,8",51,MARNE,111,Bâti continu,"20,44","2,11"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,112,Bâti discontinu,"3914,53","2,72",112,Bâti discontinu,"4239,15","2,95",SCOT de la Région Rémoise,"1436,8",51,MARNE,112,Bâti discontinu,"324,62","8,29"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,113,Bâti isolé,"150,09","0,1",113,Bâti isolé,"153,38","0,11",SCOT de la Région Rémoise,"1436,8",51,MARNE,113,Bâti isolé,"3,29","2,19"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,114,Espaces libres en milieu urbain,"327,06","0,23",114,Espaces libres en milieu urbain,"469,57","0,33",SCOT de la Région Rémoise,"1436,8",51,MARNE,114,Espaces libres en milieu urbain,"142,51","43,57"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,121,Equipements collectifs,"1405,17","0,98",121,Equipements collectifs,"1483,24","1,03",SCOT de la Région Rémoise,"1436,8",51,MARNE,121,Equipements collectifs,"78,07","5,56"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","279,49","0,19",122,"Equipements eau, énergies, T.I.C. et déchets","391,55","0,27",SCOT de la Région Rémoise,"1436,8",51,MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","112,06","40,09"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,131,Emprises d'activités,"1696,87","1,18",131,Emprises d'activités,"1976,16","1,38",SCOT de la Région Rémoise,"1436,8",51,MARNE,131,Emprises d'activités,"279,29","16,46"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,132,Emprises militaires,"3062,25","2,13",132,Emprises militaires,"2949,11","2,05",SCOT de la Région Rémoise,"1436,8",51,MARNE,132,Emprises militaires,"-113,14","-3,69"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,133,Exploitations agricoles,"589,74","0,41",133,Exploitations agricoles,"649,92","0,45",SCOT de la Région Rémoise,"1436,8",51,MARNE,133,Exploitations agricoles,"60,18","10,2"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,134,Zones d'extraction,"61,65","0,04",134,Zones d'extraction,"67,97","0,05",SCOT de la Région Rémoise,"1436,8",51,MARNE,134,Zones d'extraction,"6,32","10,25"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","3879,04","2,7",141,"Réseaux routiers, ferroviaires et espaces associés","4081,86","2,84",SCOT de la Région Rémoise,"1436,8",51,MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","202,82","5,23"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,142,Emprises aéroportuaires,"53,23","0,04",142,Emprises aéroportuaires,"47,34","0,03",SCOT de la Région Rémoise,"1436,8",51,MARNE,142,Emprises aéroportuaires,"-5,89","-11,07"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,143,Emprises portuaires,"1,91",0,143,Emprises portuaires,"1,91",0,SCOT de la Région Rémoise,"1436,8",51,MARNE,143,Emprises portuaires,0,0
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,151,Espaces verts urbains,"455,29","0,32",151,Espaces verts urbains,"460,05","0,32",SCOT de la Région Rémoise,"1436,8",51,MARNE,151,Espaces verts urbains,"4,76","1,05"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,161,Espaces en transition,"720,69","0,5",161,Espaces en transition,"577,62","0,4",SCOT de la Région Rémoise,"1436,8",51,MARNE,161,Espaces en transition,"-143,07","-19,85"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,171,Places,"1,74",0,171,Places,"3,82",0,SCOT de la Région Rémoise,"1436,8",51,MARNE,171,Places,"2,08","119,54"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,211,Cultures annuelles et pluri-annuelles,"87949,11","61,21",211,Cultures annuelles et pluri-annuelles,"87285,64","60,75",SCOT de la Région Rémoise,"1436,8",51,MARNE,211,Cultures annuelles et pluri-annuelles,"-663,47","-0,75"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,212,Cultures spécifiques,"186,92","0,13",212,Cultures spécifiques,"192,98","0,13",SCOT de la Région Rémoise,"1436,8",51,MARNE,212,Cultures spécifiques,"6,06","3,24"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,221,Vignes,"7324,08","5,1",221,Vignes,"7431,27","5,17",SCOT de la Région Rémoise,"1436,8",51,MARNE,221,Vignes,"107,19","1,46"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,222,Arboriculture,"155,93","0,11",222,Arboriculture,"175,63","0,12",SCOT de la Région Rémoise,"1436,8",51,MARNE,222,Arboriculture,"19,7","12,63"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,231,"Prairies, friches et délaissés agricoles","5059,96","3,52",231,"Prairies, friches et délaissés agricoles","4505,65","3,14",SCOT de la Région Rémoise,"1436,8",51,MARNE,231,"Prairies, friches et délaissés agricoles","-554,31","-10,95"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,232,Bosquets et haies,"262,24","0,18",232,Bosquets et haies,"260,38","0,18",SCOT de la Région Rémoise,"1436,8",51,MARNE,232,Bosquets et haies,"-1,86","-0,71"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,311,Forêts de feuillus,"15942,76","11,1",311,Forêts de feuillus,"16464,25","11,46",SCOT de la Région Rémoise,"1436,8",51,MARNE,311,Forêts de feuillus,"521,49","3,27"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,312,Forêts de conifères,"1475,73","1,03",312,Forêts de conifères,"1502,66","1,05",SCOT de la Région Rémoise,"1436,8",51,MARNE,312,Forêts de conifères,"26,93","1,82"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,313,Forêts mixtes,"1034,04","0,72",313,Forêts mixtes,"1136,17","0,79",SCOT de la Région Rémoise,"1436,8",51,MARNE,313,Forêts mixtes,"102,13","9,88"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,314,Coupes à blanc et jeunes plantations,"1147,29","0,8",314,Coupes à blanc et jeunes plantations,"831,14","0,58",SCOT de la Région Rémoise,"1436,8",51,MARNE,314,Coupes à blanc et jeunes plantations,"-316,15","-27,56"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,315,Peupleraies et sapinières,"1057,4","0,74",315,Peupleraies et sapinières,"1100,72","0,77",SCOT de la Région Rémoise,"1436,8",51,MARNE,315,Peupleraies et sapinières,"43,32","4,1"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,SCOT de la Région Rémoise,"1436,8",51,MARNE,321,Pelouses et pâturages de montagne,0,
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,322,Formations pré-forestières,"2917,86","2,03",322,Formations pré-forestières,"2692,47","1,87",SCOT de la Région Rémoise,"1436,8",51,MARNE,322,Formations pré-forestières,"-225,39","-7,72"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,323,Surfaces enherbées semi-naturelles,"443,18","0,31",323,Surfaces enherbées semi-naturelles,"345,02","0,24",SCOT de la Région Rémoise,"1436,8",51,MARNE,323,Surfaces enherbées semi-naturelles,"-98,16","-22,15"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,331,Plages et sables,"1,29",0,331,Plages et sables,0,0,SCOT de la Région Rémoise,"1436,8",51,MARNE,331,Plages et sables,"-1,29",-100
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,332,Roches nues,"0,35",0,332,Roches nues,"0,24",0,SCOT de la Région Rémoise,"1436,8",51,MARNE,332,Roches nues,"-0,11","-31,43"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,334,"Zones de sinistre (incendie, tempête)","0,94",0,334,"Zones de sinistre (incendie, tempête)","53,5","0,04",SCOT de la Région Rémoise,"1436,8",51,MARNE,334,"Zones de sinistre (incendie, tempête)","52,56","5591,49"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,411,Ripisylves et rivulaires,"290,14","0,2",411,Ripisylves et rivulaires,"291,15","0,2",SCOT de la Région Rémoise,"1436,8",51,MARNE,411,Ripisylves et rivulaires,"1,01","0,35"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,412,Autres milieux humides,"350,35","0,24",412,Autres milieux humides,"347,69","0,24",SCOT de la Région Rémoise,"1436,8",51,MARNE,412,Autres milieux humides,"-2,66","-0,76"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,511,Cours et voies d'eau,"285,02","0,2",511,Cours et voies d'eau,"285,05","0,2",SCOT de la Région Rémoise,"1436,8",51,MARNE,511,Cours et voies d'eau,"0,03","0,01"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,512,Plans d'eau,"153,65","0,11",512,Plans d'eau,"146,57","0,1",SCOT de la Région Rémoise,"1436,8",51,MARNE,512,Plans d'eau,"-7,08","-4,61"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,513,Bassins artificiels,"77,73","0,05",513,Bassins artificiels,"93,45","0,07",SCOT de la Région Rémoise,"1436,8",51,MARNE,513,Bassins artificiels,"15,72","20,22"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,111,Bâti continu,"100,69","0,32",111,Bâti continu,"101,26","0,32",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,111,Bâti continu,"0,57","0,57"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,112,Bâti discontinu,"1614,65","5,17",112,Bâti discontinu,"1712,6","5,48",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,112,Bâti discontinu,"97,95","6,07"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,113,Bâti isolé,"14,91","0,05",113,Bâti isolé,"16,31","0,05",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,113,Bâti isolé,"1,4","9,39"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,114,Espaces libres en milieu urbain,"48,74","0,16",114,Espaces libres en milieu urbain,"40,61","0,13",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,114,Espaces libres en milieu urbain,"-8,13","-16,68"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,121,Equipements collectifs,"357,78","1,15",121,Equipements collectifs,"373,96","1,2",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,121,Equipements collectifs,"16,18","4,52"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,122,"Equipements eau, énergies, T.I.C. et déchets","52,96","0,17",122,"Equipements eau, énergies, T.I.C. et déchets",63,"0,2",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,122,"Equipements eau, énergies, T.I.C. et déchets","10,04","18,96"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,131,Emprises d'activités,"535,07","1,71",131,Emprises d'activités,"617,37","1,98",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,131,Emprises d'activités,"82,3","15,38"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,132,Emprises militaires,"0,61",0,132,Emprises militaires,"0,61",0,SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,132,Emprises militaires,0,0
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,133,Exploitations agricoles,"123,14","0,39",133,Exploitations agricoles,"156,87","0,5",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,133,Exploitations agricoles,"33,73","27,39"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,134,Zones d'extraction,"179,3","0,57",134,Zones d'extraction,"183,26","0,59",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,134,Zones d'extraction,"3,96","2,21"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,141,"Réseaux routiers, ferroviaires et espaces associés","944,61","3,02",141,"Réseaux routiers, ferroviaires et espaces associés","977,51","3,13",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,141,"Réseaux routiers, ferroviaires et espaces associés","32,9","3,48"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,142,Emprises aéroportuaires,"1,32",0,142,Emprises aéroportuaires,"1,32",0,SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,142,Emprises aéroportuaires,0,0
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,143,Emprises portuaires,"28,72","0,09",143,Emprises portuaires,"33,69","0,11",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,143,Emprises portuaires,"4,97","17,31"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,151,Espaces verts urbains,"59,48","0,19",151,Espaces verts urbains,"58,12","0,19",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,151,Espaces verts urbains,"-1,36","-2,29"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,161,Espaces en transition,"86,85","0,28",161,Espaces en transition,"84,28","0,27",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,161,Espaces en transition,"-2,57","-2,96"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,171,Places,"1,3",0,171,Places,"1,5",0,SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,171,Places,"0,2","15,38"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,211,Cultures annuelles et pluri-annuelles,"13017,3","41,69",211,Cultures annuelles et pluri-annuelles,"13256,14","42,45",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,211,Cultures annuelles et pluri-annuelles,"238,84","1,83"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,212,Cultures spécifiques,"38,4","0,12",212,Cultures spécifiques,"48,18","0,15",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,212,Cultures spécifiques,"9,78","25,47"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,221,Vignes,"2,75","0,01",221,Vignes,"3,06","0,01",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,221,Vignes,"0,31","11,27"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,222,Arboriculture,"194,7","0,62",222,Arboriculture,"203,04","0,65",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,222,Arboriculture,"8,34","4,28"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,231,"Prairies, friches et délaissés agricoles","3143,34","10,07",231,"Prairies, friches et délaissés agricoles","2593,28","8,3",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,231,"Prairies, friches et délaissés agricoles","-550,06","-17,5"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,232,Bosquets et haies,"126,73","0,41",232,Bosquets et haies,"122,78","0,39",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,232,Bosquets et haies,"-3,95","-3,12"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,311,Forêts de feuillus,"5484,49","17,56",311,Forêts de feuillus,"5821,31","18,64",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,311,Forêts de feuillus,"336,82","6,14"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,312,Forêts de conifères,"193,6","0,62",312,Forêts de conifères,"217,59","0,7",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,312,Forêts de conifères,"23,99","12,39"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,313,Forêts mixtes,"589,95","1,89",313,Forêts mixtes,"722,04","2,31",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,313,Forêts mixtes,"132,09","22,39"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,314,Coupes à blanc et jeunes plantations,"440,35","1,41",314,Coupes à blanc et jeunes plantations,"183,32","0,59",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,314,Coupes à blanc et jeunes plantations,"-257,03","-58,37"
