"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N5";"COD_10_N5";"LIB_19_N5";"LIB_10_N5";"SURF_HA"
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;1;2;"Imperméable bâti";"Imperméable non bâti";8,68
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;1;3;"Imperméable bâti";"Perméable";47,16
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;2;0;"Imperméable non bâti";"Autre";63,37
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;2;1;"Imperméable non bâti";"Imperméable bâti";2,1
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;2;2;"Imperméable non bâti";"Imperméable non bâti";3,58
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;2;3;"Imperméable non bâti";"Perméable";38,34
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;3;0;"Perméable";"Autre";336,71
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;3;1;"Perméable";"Imperméable bâti";7,03
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;3;2;"Perméable";"Imperméable non bâti";16,86
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;3;3;"Perméable";"Perméable";101,94
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;0;0;"Autre";"Autre";3149,6
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;0;1;"Autre";"Imperméable bâti";0,03
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;0;2;"Autre";"Imperméable non bâti";7,42
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;0;3;"Autre";"Perméable";25,34
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;1;0;"Imperméable bâti";"Autre";21,51
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;1;1;"Imperméable bâti";"Imperméable bâti";4,89
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;1;2;"Imperméable bâti";"Imperméable non bâti";6,98
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;1;3;"Imperméable bâti";"Perméable";35,9
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;2;0;"Imperméable non bâti";"Autre";33,21
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;2;1;"Imperméable non bâti";"Imperméable bâti";6,97
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;2;2;"Imperméable non bâti";"Imperméable non bâti";9,02
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;2;3;"Imperméable non bâti";"Perméable";57,64
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;3;0;"Perméable";"Autre";123,3
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;3;1;"Perméable";"Imperméable bâti";2,26
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;3;2;"Perméable";"Imperméable non bâti";11,9
"SCOT Pays Thur Doller";"00279";"68";"HAUT-RHIN";485,5;3;3;"Perméable";"Perméable";96,24
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;0;0;"Autre";"Autre";2166,27
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;0;1;"Autre";"Imperméable bâti";0,11
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;0;2;"Autre";"Imperméable non bâti";12,23
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;0;3;"Autre";"Perméable";13,83
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;1;0;"Imperméable bâti";"Autre";35,53
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;1;1;"Imperméable bâti";"Imperméable bâti";4,22
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;1;2;"Imperméable bâti";"Imperméable non bâti";6
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;1;3;"Imperméable bâti";"Perméable";26,51
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;2;0;"Imperméable non bâti";"Autre";69,36
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;2;1;"Imperméable non bâti";"Imperméable bâti";2,07
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;2;2;"Imperméable non bâti";"Imperméable non bâti";10,04
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;2;3;"Imperméable non bâti";"Perméable";35,65
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;3;0;"Perméable";"Autre";218,01
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;3;1;"Perméable";"Imperméable bâti";1,35
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;3;2;"Perméable";"Imperméable non bâti";4,93
"SCOT Rhin-Vignoble-Grand-Ballon";"00281";"68";"HAUT-RHIN";442,5;3;3;"Perméable";"Perméable";46,61
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;0;0;"Autre";"Autre";1700,54
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;0;1;"Autre";"Imperméable bâti";0,06
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;0;2;"Autre";"Imperméable non bâti";0,23
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;0;3;"Autre";"Perméable";27,51
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;1;0;"Imperméable bâti";"Autre";14,66
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;1;1;"Imperméable bâti";"Imperméable bâti";1,46
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;1;2;"Imperméable bâti";"Imperméable non bâti";4,27
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;1;3;"Imperméable bâti";"Perméable";16,68
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;2;0;"Imperméable non bâti";"Autre";20,99
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;2;1;"Imperméable non bâti";"Imperméable bâti";1,78
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;2;2;"Imperméable non bâti";"Imperméable non bâti";1,34
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;2;3;"Imperméable non bâti";"Perméable";21,55
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;3;0;"Perméable";"Autre";90,76
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;3;1;"Perméable";"Imperméable bâti";0,28
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;3;2;"Perméable";"Imperméable non bâti";0,9
"SCOT Montagne Vignoble Ried";"00282";"68";"HAUT-RHIN";346,9;3;3;"Perméable";"Perméable";25,02
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;0;0;"Autre";"Autre";1727,53
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;0;1;"Autre";"Imperméable bâti";0,31
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;0;2;"Autre";"Imperméable non bâti";27,87
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;0;3;"Autre";"Perméable";45,14
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;1;0;"Imperméable bâti";"Autre";63,9
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;1;1;"Imperméable bâti";"Imperméable bâti";8,31
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;1;2;"Imperméable bâti";"Imperméable non bâti";16,33
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;1;3;"Imperméable bâti";"Perméable";56,19
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;2;0;"Imperméable non bâti";"Autre";87,24
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;2;1;"Imperméable non bâti";"Imperméable bâti";10,02
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;2;2;"Imperméable non bâti";"Imperméable non bâti";23,13
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;2;3;"Imperméable non bâti";"Perméable";90,09
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;3;0;"Perméable";"Autre";384,99
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;3;1;"Perméable";"Imperméable bâti";8,8
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;3;2;"Perméable";"Imperméable non bâti";28,31
"SCOT du pays de Saint Louis et des Trois Frontières";"00283";"68";"HAUT-RHIN";270;3;3;"Perméable";"Perméable";111,86
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;0;0;"Autre";"Autre";5042,76
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;0;1;"Autre";"Imperméable bâti";1,78
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;0;2;"Autre";"Imperméable non bâti";31,91
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;0;3;"Autre";"Perméable";115,2
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;1;0;"Imperméable bâti";"Autre";51,78
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;1;1;"Imperméable bâti";"Imperméable bâti";4,14
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;1;2;"Imperméable bâti";"Imperméable non bâti";29,32
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;1;3;"Imperméable bâti";"Perméable";65,64
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;2;0;"Imperméable non bâti";"Autre";108,67
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;2;1;"Imperméable non bâti";"Imperméable bâti";6,18
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;2;2;"Imperméable non bâti";"Imperméable non bâti";17,91
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;2;3;"Imperméable non bâti";"Perméable";72,44
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;3;0;"Perméable";"Autre";317,29
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;3;1;"Perméable";"Imperméable bâti";22,04
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;3;2;"Perméable";"Imperméable non bâti";58,99
"SCOT Nord Meurthe et Moselle";"00494";"55-54";"MEUSE - MEURTHE-ET-MOSELLE";1025,6;3;3;"Perméable";"Perméable";247,7
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;0;0;"Autre";"Autre";8342,84
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;0;1;"Autre";"Imperméable bâti";0,15
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;0;2;"Autre";"Imperméable non bâti";12,21
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;0;3;"Autre";"Perméable";52,17
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;1;0;"Imperméable bâti";"Autre";17,75
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;1;1;"Imperméable bâti";"Imperméable bâti";0,64
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;1;2;"Imperméable bâti";"Imperméable non bâti";3,75
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;1;3;"Imperméable bâti";"Perméable";11,95
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;2;0;"Imperméable non bâti";"Autre";52,53
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;2;1;"Imperméable non bâti";"Imperméable bâti";1,48
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;2;2;"Imperméable non bâti";"Imperméable non bâti";6,23
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;2;3;"Imperméable non bâti";"Perméable";18,84
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;3;0;"Perméable";"Autre";174,92
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;3;1;"Perméable";"Imperméable bâti";2,35
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;3;2;"Perméable";"Imperméable non bâti";14,22
"SCOT de Commercy";"00978";"55";"MEUSE";711,5;3;3;"Perméable";"Perméable";29,35
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;0;0;"Autre";"Autre";6824,78
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;0;1;"Autre";"Imperméable bâti";0,22
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;0;2;"Autre";"Imperméable non bâti";0,83
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;0;3;"Autre";"Perméable";55,49
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;1;0;"Imperméable bâti";"Autre";51,62
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;1;1;"Imperméable bâti";"Imperméable bâti";2,61
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;1;2;"Imperméable bâti";"Imperméable non bâti";7,96
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;1;3;"Imperméable bâti";"Perméable";46,08
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;2;0;"Imperméable non bâti";"Autre";38,81
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;2;1;"Imperméable non bâti";"Imperméable bâti";3,04
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;2;2;"Imperméable non bâti";"Imperméable non bâti";4,61
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;2;3;"Imperméable non bâti";"Perméable";36,99
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;3;0;"Perméable";"Autre";392,59
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;3;1;"Perméable";"Imperméable bâti";3,55
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;3;2;"Perméable";"Imperméable non bâti";4,18
"SCOT de l'arrondissement de Sarreguemines";"01037";"67-57";"BAS-RHIN - MOSELLE";943,6;3;3;"Perméable";"Perméable";99,77
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;0;0;"Autre";"Autre";6875,92
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;0;1;"Autre";"Imperméable bâti";0,23
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;0;2;"Autre";"Imperméable non bâti";6,09
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;0;3;"Autre";"Perméable";148,28
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;1;0;"Imperméable bâti";"Autre";118,3
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;1;1;"Imperméable bâti";"Imperméable bâti";11,46
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;1;2;"Imperméable bâti";"Imperméable non bâti";21,23
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;1;3;"Imperméable bâti";"Perméable";99,33
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;2;0;"Imperméable non bâti";"Autre";181
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;2;1;"Imperméable non bâti";"Imperméable bâti";18,24
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;2;2;"Imperméable non bâti";"Imperméable non bâti";24,53
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;2;3;"Imperméable non bâti";"Perméable";140,04
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;3;0;"Perméable";"Autre";625,99
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;3;1;"Perméable";"Imperméable bâti";10,32
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;3;2;"Perméable";"Imperméable non bâti";47,12
"SCOT Agglomération Thionvilloise";"01352";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1069;3;3;"Perméable";"Perméable";255,13
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;0;0;"Autre";"Autre";4872,24
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;0;1;"Autre";"Imperméable bâti";0,42
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;0;2;"Autre";"Imperméable non bâti";27,39
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;0;3;"Autre";"Perméable";210,51
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;1;0;"Imperméable bâti";"Autre";42,31
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;1;1;"Imperméable bâti";"Imperméable bâti";5,64
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;1;2;"Imperméable bâti";"Imperméable non bâti";16,13
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;1;3;"Imperméable bâti";"Perméable";68,1
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;2;0;"Imperméable non bâti";"Autre";56,21
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;2;1;"Imperméable non bâti";"Imperméable bâti";5,82
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;2;2;"Imperméable non bâti";"Imperméable non bâti";34,8
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;2;3;"Imperméable non bâti";"Perméable";86,44
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;3;0;"Perméable";"Autre";244,57
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;3;1;"Perméable";"Imperméable bâti";18,48
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;3;2;"Perméable";"Imperméable non bâti";87,78
"SCOT Val de Rosselle";"01355";"57";"MOSELLE";608,9;3;3;"Perméable";"Perméable";222,62
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;0;0;"Autre";"Autre";31398,77
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;0;1;"Autre";"Imperméable bâti";3,3
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;0;2;"Autre";"Imperméable non bâti";44,86
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;0;3;"Autre";"Perméable";349,65
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;1;0;"Imperméable bâti";"Autre";154,88
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;1;1;"Imperméable bâti";"Imperméable bâti";23,78
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;1;2;"Imperméable bâti";"Imperméable non bâti";62,91
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;1;3;"Imperméable bâti";"Perméable";168,69
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;2;0;"Imperméable non bâti";"Autre";265,08
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;2;1;"Imperméable non bâti";"Imperméable bâti";41,05
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;2;2;"Imperméable non bâti";"Imperméable non bâti";125,33
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;2;3;"Imperméable non bâti";"Perméable";231,54
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;3;0;"Perméable";"Autre";946,31
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;3;1;"Perméable";"Imperméable bâti";39,32
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;3;2;"Perméable";"Imperméable non bâti";127,27
"SCOT Sud Meurthe-et-Moselle";"03041";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";3866,8;3;3;"Perméable";"Perméable";840,19
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;0;0;"Autre";"Autre";4379,43
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;0;1;"Autre";"Imperméable bâti";0,15
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;0;2;"Autre";"Imperméable non bâti";19,55
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;0;3;"Autre";"Perméable";53,38
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;1;0;"Imperméable bâti";"Autre";79,93
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;1;1;"Imperméable bâti";"Imperméable bâti";11,45
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;1;2;"Imperméable bâti";"Imperméable non bâti";26,06
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;1;3;"Imperméable bâti";"Perméable";66,55
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;2;0;"Imperméable non bâti";"Autre";92,82
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;2;1;"Imperméable non bâti";"Imperméable bâti";11,34
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;2;2;"Imperméable non bâti";"Imperméable non bâti";30,64
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;2;3;"Imperméable non bâti";"Perméable";86,34
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;3;0;"Perméable";"Autre";305,1
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;3;1;"Perméable";"Imperméable bâti";7,28
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;3;2;"Perméable";"Imperméable non bâti";39,54
"SCOT Colmar-Rhin-Vosges";"03367";"68";"HAUT-RHIN";768,8;3;3;"Perméable";"Perméable";111,94
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;0;0;"Autre";"Autre";2867,59
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;0;1;"Autre";"Imperméable bâti";0,36
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;0;2;"Autre";"Imperméable non bâti";4,5
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;0;3;"Autre";"Perméable";17,72
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;1;0;"Imperméable bâti";"Autre";60,18
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;1;1;"Imperméable bâti";"Imperméable bâti";5,39
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;1;2;"Imperméable bâti";"Imperméable non bâti";14,76
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;1;3;"Imperméable bâti";"Perméable";52,74
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;2;0;"Imperméable non bâti";"Autre";57,92
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;2;1;"Imperméable non bâti";"Imperméable bâti";2,99
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;2;2;"Imperméable non bâti";"Imperméable non bâti";11,98
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;2;3;"Imperméable non bâti";"Perméable";43,43
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;3;0;"Perméable";"Autre";201,66
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;3;1;"Perméable";"Imperméable bâti";4,37
