"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"CC Terre Lorraine du Longuyonnais";200043693;"54";"MEURTHE-ET-MOSELLE";243,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";4,79
"CC Terre Lorraine du Longuyonnais";200043693;"54";"MEURTHE-ET-MOSELLE";243,6;"1";"4";"Territoires artificialisés";"Zones humides";0,09
"CC Terre Lorraine du Longuyonnais";200043693;"54";"MEURTHE-ET-MOSELLE";243,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";4,37
"CC Terre Lorraine du Longuyonnais";200043693;"54";"MEURTHE-ET-MOSELLE";243,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";36,83
"CC Terre Lorraine du Longuyonnais";200043693;"54";"MEURTHE-ET-MOSELLE";243,6;"2";"4";"Territoires agricoles";"Zones humides";0,24
"CC Terre Lorraine du Longuyonnais";200043693;"54";"MEURTHE-ET-MOSELLE";243,6;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";2,59
"CC Terre Lorraine du Longuyonnais";200043693;"54";"MEURTHE-ET-MOSELLE";243,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";5,03
"CC Terre Lorraine du Longuyonnais";200043693;"54";"MEURTHE-ET-MOSELLE";243,6;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,1
"CC Terre Lorraine du Longuyonnais";200043693;"54";"MEURTHE-ET-MOSELLE";243,6;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,12
"CC Terre Lorraine du Longuyonnais";200043693;"54";"MEURTHE-ET-MOSELLE";243,6;"4";"1";"Zones humides";"Territoires artificialisés";0,32
"CC Terre Lorraine du Longuyonnais";200043693;"54";"MEURTHE-ET-MOSELLE";243,6;"4";"2";"Zones humides";"Territoires agricoles";0,15
"CC Terre Lorraine du Longuyonnais";200043693;"54";"MEURTHE-ET-MOSELLE";243,6;"5";"2";"Surfaces en eau";"Territoires agricoles";0,27
"CC Terre Lorraine du Longuyonnais";200043693;"54";"MEURTHE-ET-MOSELLE";243,6;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,18
"CC Terre Lorraine du Longuyonnais";200043693;"54";"MEURTHE-ET-MOSELLE";243,6;"5";"4";"Surfaces en eau";"Zones humides";5,1
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";79,27
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";19,12
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"1";"4";"Territoires artificialisés";"Zones humides";0,19
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";34,91
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";107,48
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"2";"4";"Territoires agricoles";"Zones humides";3,06
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";7,19
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";33,03
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,42
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,21
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"4";"1";"Zones humides";"Territoires artificialisés";0,1
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"4";"2";"Zones humides";"Territoires agricoles";1,72
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";1,03
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"4";"5";"Zones humides";"Surfaces en eau";4,22
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,23
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"5";"2";"Surfaces en eau";"Territoires agricoles";0,38
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,28
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;"5";"4";"Surfaces en eau";"Zones humides";1,33
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";82,46
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";14,7
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,35
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";21,17
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";28,65
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"2";"4";"Territoires agricoles";"Zones humides";1,36
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"2";"5";"Territoires agricoles";"Surfaces en eau";1,88
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";6,77
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";23,56
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";5,44
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";1,93
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"4";"1";"Zones humides";"Territoires artificialisés";0,18
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"4";"2";"Zones humides";"Territoires agricoles";2,13
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,79
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"4";"5";"Zones humides";"Surfaces en eau";10,16
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";11,42
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"5";"2";"Surfaces en eau";"Territoires agricoles";4,06
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";2,51
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;"5";"4";"Surfaces en eau";"Zones humides";0,87
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";323,42
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";60,08
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"1";"4";"Territoires artificialisés";"Zones humides";0,97
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"1";"5";"Territoires artificialisés";"Surfaces en eau";4,23
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";33,08
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";36,69
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"2";"4";"Territoires agricoles";"Zones humides";0,76
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";30,13
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";21,06
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";4,44
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";1,18
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"4";"1";"Zones humides";"Territoires artificialisés";0,24
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"4";"2";"Zones humides";"Territoires agricoles";2,05
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";5,8
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"4";"5";"Zones humides";"Surfaces en eau";3,12
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"5";"1";"Surfaces en eau";"Territoires artificialisés";19,49
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"5";"2";"Surfaces en eau";"Territoires agricoles";1,1
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";2,65
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;"5";"4";"Surfaces en eau";"Zones humides";2,77
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";185,47
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";7,91
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"1";"4";"Territoires artificialisés";"Zones humides";6,17
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"1";"5";"Territoires artificialisés";"Surfaces en eau";2,77
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";17,01
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";4,33
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";1,83
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";9,18
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";1,78
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,02
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"4";"2";"Zones humides";"Territoires agricoles";1,23
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";3,79
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"4";"5";"Zones humides";"Surfaces en eau";1,61
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"5";"1";"Surfaces en eau";"Territoires artificialisés";15,66
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"5";"2";"Surfaces en eau";"Territoires agricoles";0,16
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";2,53
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;"5";"4";"Surfaces en eau";"Zones humides";0,67
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";156,23
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";10,43
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"1";"4";"Territoires artificialisés";"Zones humides";0,05
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,3
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";14,68
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";14,67
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"2";"4";"Territoires agricoles";"Zones humides";2,27
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"2";"5";"Territoires agricoles";"Surfaces en eau";0,01
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";2,65
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";9,5
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,74
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"4";"2";"Zones humides";"Territoires agricoles";0,6
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,28
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"4";"5";"Zones humides";"Surfaces en eau";14,65
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,19
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"5";"2";"Surfaces en eau";"Territoires agricoles";0,38
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,07
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;"5";"4";"Surfaces en eau";"Zones humides";10,98
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";265,61
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";20,45
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"1";"4";"Territoires artificialisés";"Zones humides";0,16
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,03
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";17,24
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";28,76
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"2";"4";"Territoires agricoles";"Zones humides";2,5
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"2";"5";"Territoires agricoles";"Surfaces en eau";2,74
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";2,59
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";17,16
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";3,2
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"4";"1";"Zones humides";"Territoires artificialisés";0,27
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"4";"2";"Zones humides";"Territoires agricoles";1,9
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,35
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"4";"5";"Zones humides";"Surfaces en eau";5,09
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,94
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"5";"2";"Surfaces en eau";"Territoires agricoles";0,44
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;"5";"4";"Surfaces en eau";"Zones humides";2,25
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"1";"2";"Territoires artificialisés";"Territoires agricoles";482,89
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";47,74
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"1";"4";"Territoires artificialisés";"Zones humides";1,53
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"1";"5";"Territoires artificialisés";"Surfaces en eau";3,97
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"2";"1";"Territoires agricoles";"Territoires artificialisés";38,48
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";17,27
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"2";"4";"Territoires agricoles";"Zones humides";1,82
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"2";"5";"Territoires agricoles";"Surfaces en eau";0,55
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";12,03
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";15,46
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";7,65
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";2,54
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"4";"1";"Zones humides";"Territoires artificialisés";0,14
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"4";"2";"Zones humides";"Territoires agricoles";87,38
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";5,72
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"4";"5";"Zones humides";"Surfaces en eau";0,29
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"5";"1";"Surfaces en eau";"Territoires artificialisés";22,68
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"5";"2";"Surfaces en eau";"Territoires agricoles";31,22
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";4,27
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;"5";"4";"Surfaces en eau";"Zones humides";5,21
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";146,83
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";25,42
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"1";"4";"Territoires artificialisés";"Zones humides";0,31
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";23,82
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";153,86
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"2";"4";"Territoires agricoles";"Zones humides";1,92
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"2";"5";"Territoires agricoles";"Surfaces en eau";0,07
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";16,39
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";152,34
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,86
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"4";"1";"Zones humides";"Territoires artificialisés";0,19
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"4";"2";"Zones humides";"Territoires agricoles";1,44
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";1,32
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"4";"5";"Zones humides";"Surfaces en eau";3,79
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,12
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"5";"2";"Surfaces en eau";"Territoires agricoles";8,37
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,25
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;"5";"4";"Surfaces en eau";"Zones humides";3,88
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";66,02
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";4,71
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,09
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";21,65
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";54,64
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"2";"4";"Territoires agricoles";"Zones humides";6,62
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";1,69
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";29,85
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";1,85
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"4";"2";"Zones humides";"Territoires agricoles";1,05
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,39
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"4";"5";"Zones humides";"Surfaces en eau";1,21
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,43
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"5";"2";"Surfaces en eau";"Territoires agricoles";3,22
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";2,47
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;"5";"4";"Surfaces en eau";"Zones humides";2,22
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";104,8
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";11,17
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"1";"4";"Territoires artificialisés";"Zones humides";1,48
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"1";"5";"Territoires artificialisés";"Surfaces en eau";1,76
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";16,54
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";78,36
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"2";"4";"Territoires agricoles";"Zones humides";2,29
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"2";"5";"Territoires agricoles";"Surfaces en eau";0,84
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";2,88
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";36,01
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";5,76
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,28
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"4";"1";"Zones humides";"Territoires artificialisés";0,62
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"4";"2";"Zones humides";"Territoires agricoles";1,77
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";6,33
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"4";"5";"Zones humides";"Surfaces en eau";1,25
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"5";"1";"Surfaces en eau";"Territoires artificialisés";18,78
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"5";"2";"Surfaces en eau";"Territoires agricoles";16,21
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";6,89
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;"5";"4";"Surfaces en eau";"Zones humides";3,8
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";116,36
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";6,97
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;"1";"4";"Territoires artificialisés";"Zones humides";0,06
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,08
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";33,03
