"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"122";"121";"Equipements eau, énergies, T.I.C. et déchets";"Equipements collectifs";0,31
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"122";"161";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";3,83
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"122";"211";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";1,37
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"122";"221";"Equipements eau, énergies, T.I.C. et déchets";"Vignes";0,46
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"122";"231";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";3,2
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"122";"232";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,5
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"122";"311";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";0,04
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"122";"312";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de conifères";0,98
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"122";"313";"Equipements eau, énergies, T.I.C. et déchets";"Forêts mixtes";0,12
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"122";"314";"Equipements eau, énergies, T.I.C. et déchets";"Coupes à blanc et jeunes plantations";0,45
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"122";"323";"Equipements eau, énergies, T.I.C. et déchets";"Surfaces enherbées semi-naturelles";0,39
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"112";"Emprises d'activités";"Bâti discontinu";1,45
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"113";"Emprises d'activités";"Bâti isolé";0,04
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"114";"Emprises d'activités";"Espaces libres en milieu urbain";8,34
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"121";"Emprises d'activités";"Equipements collectifs";1,03
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"122";"Emprises d'activités";"Equipements eau, énergies, T.I.C. et déchets";0,49
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"133";"Emprises d'activités";"Exploitations agricoles";1,38
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"141";"Emprises d'activités";"Réseaux routiers, ferroviaires et espaces associés";0,27
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"151";"Emprises d'activités";"Espaces verts urbains";0,42
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"161";"Emprises d'activités";"Espaces en transition";22,35
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"211";"Emprises d'activités";"Cultures annuelles et pluri-annuelles";8,08
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"221";"Emprises d'activités";"Vignes";1,5
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"231";"Emprises d'activités";"Prairies, friches et délaissés agricoles";34,5
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"232";"Emprises d'activités";"Bosquets et haies";0,41
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"311";"Emprises d'activités";"Forêts de feuillus";1,69
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"312";"Emprises d'activités";"Forêts de conifères";0,13
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"313";"Emprises d'activités";"Forêts mixtes";1,08
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"314";"Emprises d'activités";"Coupes à blanc et jeunes plantations";0,4
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"321";"Emprises d'activités";"Pelouses et pâturages de montagne";0,92
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"322";"Emprises d'activités";"Formations pré-forestières";1,53
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"411";"Emprises d'activités";"Ripisylves et rivulaires";0,38
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"131";"513";"Emprises d'activités";"Bassins artificiels";0,21
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"133";"112";"Exploitations agricoles";"Bâti discontinu";0,15
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"133";"141";"Exploitations agricoles";"Réseaux routiers, ferroviaires et espaces associés";0,19
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"133";"161";"Exploitations agricoles";"Espaces en transition";3,76
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"133";"211";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";1,71
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"133";"221";"Exploitations agricoles";"Vignes";1,09
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"133";"222";"Exploitations agricoles";"Arboriculture";0,26
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"133";"231";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";25,31
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"133";"232";"Exploitations agricoles";"Bosquets et haies";0,14
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"133";"311";"Exploitations agricoles";"Forêts de feuillus";2
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"133";"313";"Exploitations agricoles";"Forêts mixtes";0,4
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"133";"322";"Exploitations agricoles";"Formations pré-forestières";1,16
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"133";"323";"Exploitations agricoles";"Surfaces enherbées semi-naturelles";0,83
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"134";"114";"Zones d'extraction";"Espaces libres en milieu urbain";0,59
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"134";"161";"Zones d'extraction";"Espaces en transition";1,76
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"134";"211";"Zones d'extraction";"Cultures annuelles et pluri-annuelles";5,06
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"134";"231";"Zones d'extraction";"Prairies, friches et délaissés agricoles";1,98
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"134";"232";"Zones d'extraction";"Bosquets et haies";0,13
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"134";"311";"Zones d'extraction";"Forêts de feuillus";6,63
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"134";"312";"Zones d'extraction";"Forêts de conifères";0,49
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"134";"314";"Zones d'extraction";"Coupes à blanc et jeunes plantations";0,1
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"134";"321";"Zones d'extraction";"Pelouses et pâturages de montagne";0,26
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"134";"322";"Zones d'extraction";"Formations pré-forestières";0,21
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"111";"Réseaux routiers, ferroviaires et espaces associés";"Bâti continu";0,02
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"112";"Réseaux routiers, ferroviaires et espaces associés";"Bâti discontinu";1,58
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"114";"Réseaux routiers, ferroviaires et espaces associés";"Espaces libres en milieu urbain";2,42
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"121";"Réseaux routiers, ferroviaires et espaces associés";"Equipements collectifs";0,6
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"131";"Réseaux routiers, ferroviaires et espaces associés";"Emprises d'activités";3,44
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"133";"Réseaux routiers, ferroviaires et espaces associés";"Exploitations agricoles";0,06
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"151";"Réseaux routiers, ferroviaires et espaces associés";"Espaces verts urbains";0,16
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"161";"Réseaux routiers, ferroviaires et espaces associés";"Espaces en transition";9,63
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"211";"Réseaux routiers, ferroviaires et espaces associés";"Cultures annuelles et pluri-annuelles";3,9
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"221";"Réseaux routiers, ferroviaires et espaces associés";"Vignes";3,15
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"222";"Réseaux routiers, ferroviaires et espaces associés";"Arboriculture";0,03
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"231";"Réseaux routiers, ferroviaires et espaces associés";"Prairies, friches et délaissés agricoles";10,35
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"232";"Réseaux routiers, ferroviaires et espaces associés";"Bosquets et haies";0,72
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"311";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de feuillus";1,3
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"312";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de conifères";0,59
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"313";"Réseaux routiers, ferroviaires et espaces associés";"Forêts mixtes";0,29
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"314";"Réseaux routiers, ferroviaires et espaces associés";"Coupes à blanc et jeunes plantations";0,97
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"322";"Réseaux routiers, ferroviaires et espaces associés";"Formations pré-forestières";1,02
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"141";"323";"Réseaux routiers, ferroviaires et espaces associés";"Surfaces enherbées semi-naturelles";0,05
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"112";"Espaces verts urbains";"Bâti discontinu";0,08
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"114";"Espaces verts urbains";"Espaces libres en milieu urbain";1,59
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"121";"Espaces verts urbains";"Equipements collectifs";0,36
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"131";"Espaces verts urbains";"Emprises d'activités";0,1
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"161";"Espaces verts urbains";"Espaces en transition";0,41
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"211";"Espaces verts urbains";"Cultures annuelles et pluri-annuelles";0,69
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"221";"Espaces verts urbains";"Vignes";0,27
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"222";"Espaces verts urbains";"Arboriculture";0,24
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"231";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";6,81
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"232";"Espaces verts urbains";"Bosquets et haies";0,06
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"311";"Espaces verts urbains";"Forêts de feuillus";0,77
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"312";"Espaces verts urbains";"Forêts de conifères";0,07
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"313";"Espaces verts urbains";"Forêts mixtes";0,09
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"321";"Espaces verts urbains";"Pelouses et pâturages de montagne";0,12
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"322";"Espaces verts urbains";"Formations pré-forestières";0,66
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"151";"323";"Espaces verts urbains";"Surfaces enherbées semi-naturelles";0,09
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"111";"Espaces en transition";"Bâti continu";0,25
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"112";"Espaces en transition";"Bâti discontinu";5,92
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"113";"Espaces en transition";"Bâti isolé";0,77
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"114";"Espaces en transition";"Espaces libres en milieu urbain";4,51
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"121";"Espaces en transition";"Equipements collectifs";5,76
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"122";"Espaces en transition";"Equipements eau, énergies, T.I.C. et déchets";1,11
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"131";"Espaces en transition";"Emprises d'activités";5,97
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"133";"Espaces en transition";"Exploitations agricoles";0,26
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"141";"Espaces en transition";"Réseaux routiers, ferroviaires et espaces associés";0,47
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"151";"Espaces en transition";"Espaces verts urbains";1,11
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"211";"Espaces en transition";"Cultures annuelles et pluri-annuelles";0,68
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"212";"Espaces en transition";"Cultures spécifiques";0,98
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"221";"Espaces en transition";"Vignes";7,21
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"222";"Espaces en transition";"Arboriculture";2,53
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"231";"Espaces en transition";"Prairies, friches et délaissés agricoles";41,22
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"232";"Espaces en transition";"Bosquets et haies";1,58
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"311";"Espaces en transition";"Forêts de feuillus";7,14
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"312";"Espaces en transition";"Forêts de conifères";3,21
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"313";"Espaces en transition";"Forêts mixtes";1,95
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"314";"Espaces en transition";"Coupes à blanc et jeunes plantations";1,73
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"321";"Espaces en transition";"Pelouses et pâturages de montagne";1
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"322";"Espaces en transition";"Formations pré-forestières";3,61
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"323";"Espaces en transition";"Surfaces enherbées semi-naturelles";3,63
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"411";"Espaces en transition";"Ripisylves et rivulaires";0,11
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"412";"Espaces en transition";"Autres milieux humides";0,26
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"161";"513";"Espaces en transition";"Bassins artificiels";0,12
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"211";"121";"Cultures annuelles et pluri-annuelles";"Equipements collectifs";7,2
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"211";"122";"Cultures annuelles et pluri-annuelles";"Equipements eau, énergies, T.I.C. et déchets";0,14
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"211";"151";"Cultures annuelles et pluri-annuelles";"Espaces verts urbains";0,05
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"211";"161";"Cultures annuelles et pluri-annuelles";"Espaces en transition";4
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"211";"212";"Cultures annuelles et pluri-annuelles";"Cultures spécifiques";24,06
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"211";"221";"Cultures annuelles et pluri-annuelles";"Vignes";7,32
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"211";"222";"Cultures annuelles et pluri-annuelles";"Arboriculture";10,2
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"211";"231";"Cultures annuelles et pluri-annuelles";"Prairies, friches et délaissés agricoles";603,73
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"211";"232";"Cultures annuelles et pluri-annuelles";"Bosquets et haies";1,46
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"211";"311";"Cultures annuelles et pluri-annuelles";"Forêts de feuillus";0,36
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"211";"312";"Cultures annuelles et pluri-annuelles";"Forêts de conifères";0,15
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"211";"314";"Cultures annuelles et pluri-annuelles";"Coupes à blanc et jeunes plantations";0,32
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"211";"315";"Cultures annuelles et pluri-annuelles";"Peupleraies et sapinières";0,59
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"211";"322";"Cultures annuelles et pluri-annuelles";"Formations pré-forestières";2,66
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"212";"161";"Cultures spécifiques";"Espaces en transition";0,46
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"212";"211";"Cultures spécifiques";"Cultures annuelles et pluri-annuelles";32,07
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"212";"221";"Cultures spécifiques";"Vignes";0,42
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"212";"222";"Cultures spécifiques";"Arboriculture";2,96
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"212";"231";"Cultures spécifiques";"Prairies, friches et délaissés agricoles";23,45
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"212";"311";"Cultures spécifiques";"Forêts de feuillus";0,35
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"212";"321";"Cultures spécifiques";"Pelouses et pâturages de montagne";0,07
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"212";"323";"Cultures spécifiques";"Surfaces enherbées semi-naturelles";0,31
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"212";"411";"Cultures spécifiques";"Ripisylves et rivulaires";0,08
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"221";"121";"Vignes";"Equipements collectifs";0,1
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"221";"151";"Vignes";"Espaces verts urbains";0,46
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"221";"161";"Vignes";"Espaces en transition";2,47
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"221";"211";"Vignes";"Cultures annuelles et pluri-annuelles";14,04
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"221";"222";"Vignes";"Arboriculture";4,95
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"221";"231";"Vignes";"Prairies, friches et délaissés agricoles";36,08
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"221";"232";"Vignes";"Bosquets et haies";3,93
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"221";"311";"Vignes";"Forêts de feuillus";9,01
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"221";"313";"Vignes";"Forêts mixtes";0,06
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"221";"322";"Vignes";"Formations pré-forestières";3,52
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"221";"323";"Vignes";"Surfaces enherbées semi-naturelles";0,47
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"222";"121";"Arboriculture";"Equipements collectifs";0,03
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"222";"133";"Arboriculture";"Exploitations agricoles";0,1
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"222";"151";"Arboriculture";"Espaces verts urbains";0,03
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"222";"161";"Arboriculture";"Espaces en transition";0,5
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"222";"211";"Arboriculture";"Cultures annuelles et pluri-annuelles";18,86
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"222";"212";"Arboriculture";"Cultures spécifiques";0,35
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"222";"221";"Arboriculture";"Vignes";0,2
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"222";"231";"Arboriculture";"Prairies, friches et délaissés agricoles";23,57
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"222";"232";"Arboriculture";"Bosquets et haies";0,49
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"222";"311";"Arboriculture";"Forêts de feuillus";0,96
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"222";"314";"Arboriculture";"Coupes à blanc et jeunes plantations";0,58
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"222";"322";"Arboriculture";"Formations pré-forestières";0,73
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"222";"323";"Arboriculture";"Surfaces enherbées semi-naturelles";0,25
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"231";"112";"Prairies, friches et délaissés agricoles";"Bâti discontinu";1,79
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"231";"113";"Prairies, friches et délaissés agricoles";"Bâti isolé";0,45
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"231";"114";"Prairies, friches et délaissés agricoles";"Espaces libres en milieu urbain";0,57
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"231";"121";"Prairies, friches et délaissés agricoles";"Equipements collectifs";0,56
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"231";"122";"Prairies, friches et délaissés agricoles";"Equipements eau, énergies, T.I.C. et déchets";1,09
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"231";"131";"Prairies, friches et délaissés agricoles";"Emprises d'activités";0,05
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"231";"133";"Prairies, friches et délaissés agricoles";"Exploitations agricoles";0,11
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"231";"134";"Prairies, friches et délaissés agricoles";"Zones d'extraction";0,32
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"231";"141";"Prairies, friches et délaissés agricoles";"Réseaux routiers, ferroviaires et espaces associés";0,11
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"231";"142";"Prairies, friches et délaissés agricoles";"Emprises aéroportuaires";1,2
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"231";"151";"Prairies, friches et délaissés agricoles";"Espaces verts urbains";2,1
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"231";"161";"Prairies, friches et délaissés agricoles";"Espaces en transition";21,07
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"231";"211";"Prairies, friches et délaissés agricoles";"Cultures annuelles et pluri-annuelles";462,96
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"231";"212";"Prairies, friches et délaissés agricoles";"Cultures spécifiques";2
