"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"121";"322";"Equipements collectifs";"Formations pré-forestières";1,58
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"121";"323";"Equipements collectifs";"Surfaces enherbées semi-naturelles";0,35
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"121";"412";"Equipements collectifs";"Autres milieux humides";0,4
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"121";"511";"Equipements collectifs";"Cours et voies d'eau";0,01
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"121";"513";"Equipements collectifs";"Bassins artificiels";0,01
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"112";"Equipements eau, énergies, T.I.C. et déchets";"Bâti discontinu";0,58
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"114";"Equipements eau, énergies, T.I.C. et déchets";"Espaces libres en milieu urbain";1,09
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"121";"Equipements eau, énergies, T.I.C. et déchets";"Equipements collectifs";0,09
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"131";"Equipements eau, énergies, T.I.C. et déchets";"Emprises d'activités";0,53
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"133";"Equipements eau, énergies, T.I.C. et déchets";"Exploitations agricoles";0,92
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"141";"Equipements eau, énergies, T.I.C. et déchets";"Réseaux routiers, ferroviaires et espaces associés";0,39
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"151";"Equipements eau, énergies, T.I.C. et déchets";"Espaces verts urbains";0,16
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"161";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";10,23
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"211";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";7,23
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"231";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";23,13
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"232";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,58
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"311";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";2,73
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"312";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de conifères";0,75
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"315";"Equipements eau, énergies, T.I.C. et déchets";"Peupleraies et sapinières";1,2
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"322";"Equipements eau, énergies, T.I.C. et déchets";"Formations pré-forestières";0,38
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"323";"Equipements eau, énergies, T.I.C. et déchets";"Surfaces enherbées semi-naturelles";0,47
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"412";"Equipements eau, énergies, T.I.C. et déchets";"Autres milieux humides";0,39
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"511";"Equipements eau, énergies, T.I.C. et déchets";"Cours et voies d'eau";0,04
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"122";"512";"Equipements eau, énergies, T.I.C. et déchets";"Plans d'eau";0,05
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"111";"Emprises d'activités";"Bâti continu";0,26
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"112";"Emprises d'activités";"Bâti discontinu";2,26
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"114";"Emprises d'activités";"Espaces libres en milieu urbain";22,68
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"121";"Emprises d'activités";"Equipements collectifs";1,75
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"122";"Emprises d'activités";"Equipements eau, énergies, T.I.C. et déchets";0,38
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"133";"Emprises d'activités";"Exploitations agricoles";6,31
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"141";"Emprises d'activités";"Réseaux routiers, ferroviaires et espaces associés";4,03
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"151";"Emprises d'activités";"Espaces verts urbains";1,83
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"161";"Emprises d'activités";"Espaces en transition";40,3
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"211";"Emprises d'activités";"Cultures annuelles et pluri-annuelles";11,4
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"231";"Emprises d'activités";"Prairies, friches et délaissés agricoles";31,26
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"232";"Emprises d'activités";"Bosquets et haies";0,15
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"311";"Emprises d'activités";"Forêts de feuillus";5,24
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"312";"Emprises d'activités";"Forêts de conifères";1,38
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"322";"Emprises d'activités";"Formations pré-forestières";0,48
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"131";"323";"Emprises d'activités";"Surfaces enherbées semi-naturelles";0,14
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"133";"112";"Exploitations agricoles";"Bâti discontinu";0,38
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"133";"113";"Exploitations agricoles";"Bâti isolé";0,06
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"133";"161";"Exploitations agricoles";"Espaces en transition";6,17
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"133";"211";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";5,48
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"133";"212";"Exploitations agricoles";"Cultures spécifiques";0,13
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"133";"231";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";91,57
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"133";"232";"Exploitations agricoles";"Bosquets et haies";0,28
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"133";"311";"Exploitations agricoles";"Forêts de feuillus";0,9
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"133";"312";"Exploitations agricoles";"Forêts de conifères";0,43
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"133";"323";"Exploitations agricoles";"Surfaces enherbées semi-naturelles";0,3
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"133";"411";"Exploitations agricoles";"Ripisylves et rivulaires";0,19
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"134";"131";"Zones d'extraction";"Emprises d'activités";2,98
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"134";"161";"Zones d'extraction";"Espaces en transition";3,13
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"134";"211";"Zones d'extraction";"Cultures annuelles et pluri-annuelles";5,88
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"134";"231";"Zones d'extraction";"Prairies, friches et délaissés agricoles";5,12
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"134";"311";"Zones d'extraction";"Forêts de feuillus";7,82
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"134";"312";"Zones d'extraction";"Forêts de conifères";7,49
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"134";"313";"Zones d'extraction";"Forêts mixtes";1,23
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"134";"314";"Zones d'extraction";"Coupes à blanc et jeunes plantations";5,61
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"134";"322";"Zones d'extraction";"Formations pré-forestières";1,51
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"134";"411";"Zones d'extraction";"Ripisylves et rivulaires";0,01
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"134";"512";"Zones d'extraction";"Plans d'eau";0,31
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"134";"513";"Zones d'extraction";"Bassins artificiels";0,71
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"111";"Réseaux routiers, ferroviaires et espaces associés";"Bâti continu";0,06
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"112";"Réseaux routiers, ferroviaires et espaces associés";"Bâti discontinu";2,8
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"113";"Réseaux routiers, ferroviaires et espaces associés";"Bâti isolé";0,86
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"114";"Réseaux routiers, ferroviaires et espaces associés";"Espaces libres en milieu urbain";3,63
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"121";"Réseaux routiers, ferroviaires et espaces associés";"Equipements collectifs";1,15
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"122";"Réseaux routiers, ferroviaires et espaces associés";"Equipements eau, énergies, T.I.C. et déchets";0,24
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"131";"Réseaux routiers, ferroviaires et espaces associés";"Emprises d'activités";1,26
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"133";"Réseaux routiers, ferroviaires et espaces associés";"Exploitations agricoles";1,35
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"143";"Réseaux routiers, ferroviaires et espaces associés";"Emprises portuaires";0,29
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"151";"Réseaux routiers, ferroviaires et espaces associés";"Espaces verts urbains";1,12
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"161";"Réseaux routiers, ferroviaires et espaces associés";"Espaces en transition";67,07
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"171";"Réseaux routiers, ferroviaires et espaces associés";"Places";0,28
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"211";"Réseaux routiers, ferroviaires et espaces associés";"Cultures annuelles et pluri-annuelles";21,22
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"212";"Réseaux routiers, ferroviaires et espaces associés";"Cultures spécifiques";0,26
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"231";"Réseaux routiers, ferroviaires et espaces associés";"Prairies, friches et délaissés agricoles";160,67
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"232";"Réseaux routiers, ferroviaires et espaces associés";"Bosquets et haies";4,68
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"311";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de feuillus";52,82
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"312";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de conifères";4,62
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"313";"Réseaux routiers, ferroviaires et espaces associés";"Forêts mixtes";0,01
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"314";"Réseaux routiers, ferroviaires et espaces associés";"Coupes à blanc et jeunes plantations";7,05
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"315";"Réseaux routiers, ferroviaires et espaces associés";"Peupleraies et sapinières";3,59
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"322";"Réseaux routiers, ferroviaires et espaces associés";"Formations pré-forestières";3,99
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"323";"Réseaux routiers, ferroviaires et espaces associés";"Surfaces enherbées semi-naturelles";2,98
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"411";"Réseaux routiers, ferroviaires et espaces associés";"Ripisylves et rivulaires";1,67
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"511";"Réseaux routiers, ferroviaires et espaces associés";"Cours et voies d'eau";0,17
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"141";"512";"Réseaux routiers, ferroviaires et espaces associés";"Plans d'eau";0,06
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"143";"151";"Emprises portuaires";"Espaces verts urbains";0,05
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"112";"Espaces verts urbains";"Bâti discontinu";2,65
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"114";"Espaces verts urbains";"Espaces libres en milieu urbain";7,49
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"121";"Espaces verts urbains";"Equipements collectifs";1,27
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"131";"Espaces verts urbains";"Emprises d'activités";0,12
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"133";"Espaces verts urbains";"Exploitations agricoles";0,1
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"141";"Espaces verts urbains";"Réseaux routiers, ferroviaires et espaces associés";0,4
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"143";"Espaces verts urbains";"Emprises portuaires";0,11
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"161";"Espaces verts urbains";"Espaces en transition";2,79
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"171";"Espaces verts urbains";"Places";0,16
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"211";"Espaces verts urbains";"Cultures annuelles et pluri-annuelles";0,18
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"231";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";7,3
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"232";"Espaces verts urbains";"Bosquets et haies";0,37
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"311";"Espaces verts urbains";"Forêts de feuillus";0,37
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"312";"Espaces verts urbains";"Forêts de conifères";0,19
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"313";"Espaces verts urbains";"Forêts mixtes";0,1
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"314";"Espaces verts urbains";"Coupes à blanc et jeunes plantations";0,18
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"151";"323";"Espaces verts urbains";"Surfaces enherbées semi-naturelles";0,36
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"111";"Espaces en transition";"Bâti continu";0,09
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"112";"Espaces en transition";"Bâti discontinu";3,01
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"113";"Espaces en transition";"Bâti isolé";0,85
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"114";"Espaces en transition";"Espaces libres en milieu urbain";8,55
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"121";"Espaces en transition";"Equipements collectifs";1,36
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"131";"Espaces en transition";"Emprises d'activités";5,72
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"133";"Espaces en transition";"Exploitations agricoles";0,33
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"134";"Espaces en transition";"Zones d'extraction";17,22
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"141";"Espaces en transition";"Réseaux routiers, ferroviaires et espaces associés";0,93
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"151";"Espaces en transition";"Espaces verts urbains";1,06
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"211";"Espaces en transition";"Cultures annuelles et pluri-annuelles";11,19
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"212";"Espaces en transition";"Cultures spécifiques";0,1
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"222";"Espaces en transition";"Arboriculture";0,63
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"231";"Espaces en transition";"Prairies, friches et délaissés agricoles";80,34
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"232";"Espaces en transition";"Bosquets et haies";1,42
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"311";"Espaces en transition";"Forêts de feuillus";8,8
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"312";"Espaces en transition";"Forêts de conifères";1,1
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"314";"Espaces en transition";"Coupes à blanc et jeunes plantations";0,58
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"322";"Espaces en transition";"Formations pré-forestières";2,36
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"323";"Espaces en transition";"Surfaces enherbées semi-naturelles";3,76
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"411";"Espaces en transition";"Ripisylves et rivulaires";0,33
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"412";"Espaces en transition";"Autres milieux humides";0,18
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"161";"513";"Espaces en transition";"Bassins artificiels";9,11
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"171";"112";"Places";"Bâti discontinu";0,1
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"171";"151";"Places";"Espaces verts urbains";0,27
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"171";"161";"Places";"Espaces en transition";0,38
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"171";"323";"Places";"Surfaces enherbées semi-naturelles";0,02
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"112";"Cultures annuelles et pluri-annuelles";"Bâti discontinu";0,26
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"113";"Cultures annuelles et pluri-annuelles";"Bâti isolé";0,09
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"121";"Cultures annuelles et pluri-annuelles";"Equipements collectifs";0,22
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"131";"Cultures annuelles et pluri-annuelles";"Emprises d'activités";0,03
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"133";"Cultures annuelles et pluri-annuelles";"Exploitations agricoles";0,48
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"141";"Cultures annuelles et pluri-annuelles";"Réseaux routiers, ferroviaires et espaces associés";0,13
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"151";"Cultures annuelles et pluri-annuelles";"Espaces verts urbains";0,04
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"161";"Cultures annuelles et pluri-annuelles";"Espaces en transition";29,63
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"212";"Cultures annuelles et pluri-annuelles";"Cultures spécifiques";4,5
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"222";"Cultures annuelles et pluri-annuelles";"Arboriculture";4,76
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"231";"Cultures annuelles et pluri-annuelles";"Prairies, friches et délaissés agricoles";5224,69
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"232";"Cultures annuelles et pluri-annuelles";"Bosquets et haies";13,6
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"311";"Cultures annuelles et pluri-annuelles";"Forêts de feuillus";8,85
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"312";"Cultures annuelles et pluri-annuelles";"Forêts de conifères";4,45
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"313";"Cultures annuelles et pluri-annuelles";"Forêts mixtes";0,34
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"314";"Cultures annuelles et pluri-annuelles";"Coupes à blanc et jeunes plantations";10,43
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"315";"Cultures annuelles et pluri-annuelles";"Peupleraies et sapinières";3,77
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"322";"Cultures annuelles et pluri-annuelles";"Formations pré-forestières";5,87
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"323";"Cultures annuelles et pluri-annuelles";"Surfaces enherbées semi-naturelles";3,32
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"411";"Cultures annuelles et pluri-annuelles";"Ripisylves et rivulaires";0,68
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"211";"512";"Cultures annuelles et pluri-annuelles";"Plans d'eau";0,08
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"212";"133";"Cultures spécifiques";"Exploitations agricoles";0,1
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"212";"161";"Cultures spécifiques";"Espaces en transition";0,11
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"212";"211";"Cultures spécifiques";"Cultures annuelles et pluri-annuelles";36,72
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"212";"231";"Cultures spécifiques";"Prairies, friches et délaissés agricoles";8,07
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"221";"231";"Vignes";"Prairies, friches et délaissés agricoles";0,26
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"222";"121";"Arboriculture";"Equipements collectifs";0,02
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"222";"151";"Arboriculture";"Espaces verts urbains";0,95
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"222";"161";"Arboriculture";"Espaces en transition";0,35
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"222";"211";"Arboriculture";"Cultures annuelles et pluri-annuelles";3,71
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"222";"231";"Arboriculture";"Prairies, friches et délaissés agricoles";15,67
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"222";"232";"Arboriculture";"Bosquets et haies";0,13
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"222";"311";"Arboriculture";"Forêts de feuillus";0,19
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"222";"314";"Arboriculture";"Coupes à blanc et jeunes plantations";0,13
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"222";"322";"Arboriculture";"Formations pré-forestières";0,28
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"222";"323";"Arboriculture";"Surfaces enherbées semi-naturelles";0,21
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"112";"Prairies, friches et délaissés agricoles";"Bâti discontinu";1,58
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"113";"Prairies, friches et délaissés agricoles";"Bâti isolé";0,08
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"114";"Prairies, friches et délaissés agricoles";"Espaces libres en milieu urbain";0,67
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"121";"Prairies, friches et délaissés agricoles";"Equipements collectifs";5,53
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"122";"Prairies, friches et délaissés agricoles";"Equipements eau, énergies, T.I.C. et déchets";0,5
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"133";"Prairies, friches et délaissés agricoles";"Exploitations agricoles";2,39
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"141";"Prairies, friches et délaissés agricoles";"Réseaux routiers, ferroviaires et espaces associés";2,32
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"151";"Prairies, friches et délaissés agricoles";"Espaces verts urbains";11,14
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"161";"Prairies, friches et délaissés agricoles";"Espaces en transition";99,08
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"211";"Prairies, friches et délaissés agricoles";"Cultures annuelles et pluri-annuelles";1499,36
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"212";"Prairies, friches et délaissés agricoles";"Cultures spécifiques";6,43
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"221";"Prairies, friches et délaissés agricoles";"Vignes";0,56
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"222";"Prairies, friches et délaissés agricoles";"Arboriculture";48,67
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"232";"Prairies, friches et délaissés agricoles";"Bosquets et haies";92,27
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"311";"Prairies, friches et délaissés agricoles";"Forêts de feuillus";60,83
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"312";"Prairies, friches et délaissés agricoles";"Forêts de conifères";12,35
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"313";"Prairies, friches et délaissés agricoles";"Forêts mixtes";2,83
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"314";"Prairies, friches et délaissés agricoles";"Coupes à blanc et jeunes plantations";28,48
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"315";"Prairies, friches et délaissés agricoles";"Peupleraies et sapinières";4,87
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"322";"Prairies, friches et délaissés agricoles";"Formations pré-forestières";61,04
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"323";"Prairies, friches et délaissés agricoles";"Surfaces enherbées semi-naturelles";5,73
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"411";"Prairies, friches et délaissés agricoles";"Ripisylves et rivulaires";17,79
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"412";"Prairies, friches et délaissés agricoles";"Autres milieux humides";2,65
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;"231";"511";"Prairies, friches et délaissés agricoles";"Cours et voies d'eau";0,13
