"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"1123";"Bâti individuel lâche";"Bâti individuel dense";0,51
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"1130";"Bâti individuel lâche";"Bâti isolé en zone agricole ou naturelle";0,1
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"1140";"Bâti individuel lâche";"Espaces libres en milieu urbain";14,45
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"1213";"Bâti individuel lâche";"Equipements sportifs et de loisirs, campings";0,11
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"1215";"Bâti individuel lâche";"Autres équipements collectifs";0,01
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"1311";"Bâti individuel lâche";"Emprises d'activités à dominante industrielle";0,07
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"1313";"Bâti individuel lâche";"Emprises d'activité à dominante mixte ou tertiaire";0,17
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"1330";"Bâti individuel lâche";"Exploitations agricoles";1,03
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"1412";"Bâti individuel lâche";"Emprise réseau routier";0,04
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"1413";"Bâti individuel lâche";"Espaces associés aux réseaux routiers et ferrés";0,12
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"1510";"Bâti individuel lâche";"Espaces verts urbains";2,09
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"1610";"Bâti individuel lâche";"Espaces en transition";10,6
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"2110";"Bâti individuel lâche";"Cultures annuelles et pluri-annuelles";14,29
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"2120";"Bâti individuel lâche";"Cultures spécifiques";1,28
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"2221";"Bâti individuel lâche";"Vergers traditionnels";9,91
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"2222";"Bâti individuel lâche";"Vergers intensifs";1,09
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"2223";"Bâti individuel lâche";"Pépinières";0,75
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"2310";"Bâti individuel lâche";"Prairies, friches et délaissés agricoles";58,31
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"2320";"Bâti individuel lâche";"Bosquets et haies";1,36
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"3110";"Bâti individuel lâche";"Forêts de feuillus";3,49
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"3120";"Bâti individuel lâche";"Forêts de conifères";2,22
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"3130";"Bâti individuel lâche";"Forêts mixtes";1,39
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"3140";"Bâti individuel lâche";"Coupes à blanc et jeunes plantations";2,69
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"3220";"Bâti individuel lâche";"Formations pré-forestières";1,46
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1124";"4110";"Bâti individuel lâche";"Ripisylves et rivulaires";0,09
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1130";"1123";"Bâti isolé en zone agricole ou naturelle";"Bâti individuel dense";0,07
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1130";"1124";"Bâti isolé en zone agricole ou naturelle";"Bâti individuel lâche";0,23
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1130";"1330";"Bâti isolé en zone agricole ou naturelle";"Exploitations agricoles";0,01
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1130";"1610";"Bâti isolé en zone agricole ou naturelle";"Espaces en transition";0,11
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1130";"2110";"Bâti isolé en zone agricole ou naturelle";"Cultures annuelles et pluri-annuelles";1,76
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1130";"2310";"Bâti isolé en zone agricole ou naturelle";"Prairies, friches et délaissés agricoles";2,16
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1130";"2320";"Bâti isolé en zone agricole ou naturelle";"Bosquets et haies";0,31
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1130";"3110";"Bâti isolé en zone agricole ou naturelle";"Forêts de feuillus";0,34
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1130";"3120";"Bâti isolé en zone agricole ou naturelle";"Forêts de conifères";0,15
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1130";"3130";"Bâti isolé en zone agricole ou naturelle";"Forêts mixtes";0,4
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1130";"3230";"Bâti isolé en zone agricole ou naturelle";"Surfaces   enherbées semi-naturelles";0,21
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"1123";"Espaces libres en milieu urbain";"Bâti individuel dense";0,17
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"1124";"Espaces libres en milieu urbain";"Bâti individuel lâche";0,34
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"1311";"Espaces libres en milieu urbain";"Emprises d'activités à dominante industrielle";0,41
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"1312";"Espaces libres en milieu urbain";"Emprises d'activités à dominante commerciale";0,4
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"1314";"Espaces libres en milieu urbain";"Anciennes emprises d'activité";2,1
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"1320";"Espaces libres en milieu urbain";"Emprises militaires";0,08
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"1330";"Espaces libres en milieu urbain";"Exploitations agricoles";0,29
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"1413";"Espaces libres en milieu urbain";"Espaces associés aux réseaux routiers et ferrés";0,15
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"1420";"Espaces libres en milieu urbain";"Emprises aéroportuaires";0,68
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"1510";"Espaces libres en milieu urbain";"Espaces verts urbains";0,96
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"1610";"Espaces libres en milieu urbain";"Espaces en transition";6,54
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"2110";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";7,5
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"2120";"Espaces libres en milieu urbain";"Cultures spécifiques";0,41
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"2221";"Espaces libres en milieu urbain";"Vergers traditionnels";0,51
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"2223";"Espaces libres en milieu urbain";"Pépinières";0,27
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"2310";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";13,26
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"3110";"Espaces libres en milieu urbain";"Forêts de feuillus";0,75
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"3130";"Espaces libres en milieu urbain";"Forêts mixtes";0,29
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"3140";"Espaces libres en milieu urbain";"Coupes à blanc et jeunes plantations";0,26
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"3220";"Espaces libres en milieu urbain";"Formations pré-forestières";0,91
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1140";"4110";"Espaces libres en milieu urbain";"Ripisylves et rivulaires";0,11
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1211";"1111";"Emprises scolaires et universitaires";"Bâti continu dense";0,01
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1211";"1112";"Emprises scolaires et universitaires";"Bâti continu aéré";0,04
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1211";"1121";"Emprises scolaires et universitaires";"Bâti collectif";0,21
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1211";"1123";"Emprises scolaires et universitaires";"Bâti individuel dense";0,04
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1211";"1140";"Emprises scolaires et universitaires";"Espaces libres en milieu urbain";1,25
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1211";"1213";"Emprises scolaires et universitaires";"Equipements sportifs et de loisirs, campings";0,65
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1211";"1215";"Emprises scolaires et universitaires";"Autres équipements collectifs";0,13
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1211";"1313";"Emprises scolaires et universitaires";"Emprises d'activité à dominante mixte ou tertiaire";0,13
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1211";"1320";"Emprises scolaires et universitaires";"Emprises militaires";0,47
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1211";"1413";"Emprises scolaires et universitaires";"Espaces associés aux réseaux routiers et ferrés";0,02
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1211";"1510";"Emprises scolaires et universitaires";"Espaces verts urbains";0,08
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1211";"1610";"Emprises scolaires et universitaires";"Espaces en transition";0,12
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1211";"2110";"Emprises scolaires et universitaires";"Cultures annuelles et pluri-annuelles";1,35
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1211";"2310";"Emprises scolaires et universitaires";"Prairies, friches et délaissés agricoles";2,94
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1211";"3110";"Emprises scolaires et universitaires";"Forêts de feuillus";0,04
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1212";"1123";"Emprises hospitalières";"Bâti individuel dense";0,12
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1212";"1140";"Emprises hospitalières";"Espaces libres en milieu urbain";0,32
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1212";"1213";"Emprises hospitalières";"Equipements sportifs et de loisirs, campings";0,08
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1212";"1215";"Emprises hospitalières";"Autres équipements collectifs";0,05
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1212";"1413";"Emprises hospitalières";"Espaces associés aux réseaux routiers et ferrés";0,13
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1212";"1510";"Emprises hospitalières";"Espaces verts urbains";1,19
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1212";"1610";"Emprises hospitalières";"Espaces en transition";5,94
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1212";"2110";"Emprises hospitalières";"Cultures annuelles et pluri-annuelles";1,17
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1212";"2120";"Emprises hospitalières";"Cultures spécifiques";0,08
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1212";"2221";"Emprises hospitalières";"Vergers traditionnels";0,1
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1212";"2310";"Emprises hospitalières";"Prairies, friches et délaissés agricoles";2,62
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1212";"3110";"Emprises hospitalières";"Forêts de feuillus";0,38
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1212";"3220";"Emprises hospitalières";"Formations pré-forestières";0,08
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1212";"3230";"Emprises hospitalières";"Surfaces   enherbées semi-naturelles";0,1
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1213";"1123";"Equipements sportifs et de loisirs, campings";"Bâti individuel dense";0,25
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1213";"1140";"Equipements sportifs et de loisirs, campings";"Espaces libres en milieu urbain";0,76
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1213";"1211";"Equipements sportifs et de loisirs, campings";"Emprises scolaires et universitaires";0,02
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1213";"1413";"Equipements sportifs et de loisirs, campings";"Espaces associés aux réseaux routiers et ferrés";0,14
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1213";"1510";"Equipements sportifs et de loisirs, campings";"Espaces verts urbains";0,27
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1213";"1610";"Equipements sportifs et de loisirs, campings";"Espaces en transition";5,32
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1213";"2110";"Equipements sportifs et de loisirs, campings";"Cultures annuelles et pluri-annuelles";5,84
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1213";"2221";"Equipements sportifs et de loisirs, campings";"Vergers traditionnels";0,14
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1213";"2310";"Equipements sportifs et de loisirs, campings";"Prairies, friches et délaissés agricoles";10,97
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1213";"2320";"Equipements sportifs et de loisirs, campings";"Bosquets et haies";0,26
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1213";"3110";"Equipements sportifs et de loisirs, campings";"Forêts de feuillus";2,94
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1213";"3120";"Equipements sportifs et de loisirs, campings";"Forêts de conifères";0,66
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1213";"3130";"Equipements sportifs et de loisirs, campings";"Forêts mixtes";1,17
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1213";"4110";"Equipements sportifs et de loisirs, campings";"Ripisylves et rivulaires";0,49
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1213";"5110";"Equipements sportifs et de loisirs, campings";"Cours d'eau et canaux";0,01
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1214";"1413";"Cimetières";"Espaces associés aux réseaux routiers et ferrés";0,07
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1214";"1610";"Cimetières";"Espaces en transition";0,08
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1214";"2110";"Cimetières";"Cultures annuelles et pluri-annuelles";0,95
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1214";"2310";"Cimetières";"Prairies, friches et délaissés agricoles";0,25
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1215";"1112";"Autres équipements collectifs";"Bâti continu aéré";0
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1215";"1140";"Autres équipements collectifs";"Espaces libres en milieu urbain";1,07
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1215";"1213";"Autres équipements collectifs";"Equipements sportifs et de loisirs, campings";0,7
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1215";"1320";"Autres équipements collectifs";"Emprises militaires";0,96
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1215";"1510";"Autres équipements collectifs";"Espaces verts urbains";0,03
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1215";"1610";"Autres équipements collectifs";"Espaces en transition";2,08
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1215";"2110";"Autres équipements collectifs";"Cultures annuelles et pluri-annuelles";0,24
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1215";"2310";"Autres équipements collectifs";"Prairies, friches et délaissés agricoles";5,94
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1215";"2320";"Autres équipements collectifs";"Bosquets et haies";0,05
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1215";"3110";"Autres équipements collectifs";"Forêts de feuillus";0,39
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1215";"3120";"Autres équipements collectifs";"Forêts de conifères";0,19
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1220";"1124";"Equipements eau, énergies, T.I.C. et déchets";"Bâti individuel lâche";0,07
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1220";"1211";"Equipements eau, énergies, T.I.C. et déchets";"Emprises scolaires et universitaires";0,1
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1220";"1311";"Equipements eau, énergies, T.I.C. et déchets";"Emprises d'activités à dominante industrielle";0,45
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1220";"1340";"Equipements eau, énergies, T.I.C. et déchets";"Zones d'extraction";0,28
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1220";"1412";"Equipements eau, énergies, T.I.C. et déchets";"Emprise réseau routier";0,17
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1220";"1413";"Equipements eau, énergies, T.I.C. et déchets";"Espaces associés aux réseaux routiers et ferrés";0,2
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1220";"1610";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";1,71
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1220";"2110";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";15,77
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1220";"2310";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";4,04
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1220";"2320";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,16
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1220";"3110";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";4,74
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1220";"3120";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de conifères";0,17
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1220";"3130";"Equipements eau, énergies, T.I.C. et déchets";"Forêts mixtes";0,19
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1220";"3230";"Equipements eau, énergies, T.I.C. et déchets";"Surfaces   enherbées semi-naturelles";0,12
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1220";"4120";"Equipements eau, énergies, T.I.C. et déchets";"Autres milieux humides";0,13
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"1124";"Emprises d'activités à dominante industrielle";"Bâti individuel lâche";0,27
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"1130";"Emprises d'activités à dominante industrielle";"Bâti isolé en zone agricole ou naturelle";1,22
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"1140";"Emprises d'activités à dominante industrielle";"Espaces libres en milieu urbain";4,34
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"1312";"Emprises d'activités à dominante industrielle";"Emprises d'activités à dominante commerciale";0,25
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"1313";"Emprises d'activités à dominante industrielle";"Emprises d'activité à dominante mixte ou tertiaire";0,98
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"1314";"Emprises d'activités à dominante industrielle";"Anciennes emprises d'activité";2,48
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"1340";"Emprises d'activités à dominante industrielle";"Zones d'extraction";4,06
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"1411";"Emprises d'activités à dominante industrielle";"Emprise réseau ferré";0,03
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"1412";"Emprises d'activités à dominante industrielle";"Emprise réseau routier";0,03
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"1413";"Emprises d'activités à dominante industrielle";"Espaces associés aux réseaux routiers et ferrés";1,52
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"1510";"Emprises d'activités à dominante industrielle";"Espaces verts urbains";0,42
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"1610";"Emprises d'activités à dominante industrielle";"Espaces en transition";6,25
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"2110";"Emprises d'activités à dominante industrielle";"Cultures annuelles et pluri-annuelles";25,51
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"2310";"Emprises d'activités à dominante industrielle";"Prairies, friches et délaissés agricoles";7,79
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"2320";"Emprises d'activités à dominante industrielle";"Bosquets et haies";0,73
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"3110";"Emprises d'activités à dominante industrielle";"Forêts de feuillus";1,09
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"3120";"Emprises d'activités à dominante industrielle";"Forêts de conifères";3,11
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"3130";"Emprises d'activités à dominante industrielle";"Forêts mixtes";0,18
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"3220";"Emprises d'activités à dominante industrielle";"Formations pré-forestières";1,22
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"3230";"Emprises d'activités à dominante industrielle";"Surfaces   enherbées semi-naturelles";0,12
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"4110";"Emprises d'activités à dominante industrielle";"Ripisylves et rivulaires";0,09
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1311";"4120";"Emprises d'activités à dominante industrielle";"Autres milieux humides";0,87
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"1112";"Emprises d'activités à dominante commerciale";"Bâti continu aéré";0,1
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"1123";"Emprises d'activités à dominante commerciale";"Bâti individuel dense";0,22
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"1124";"Emprises d'activités à dominante commerciale";"Bâti individuel lâche";0,14
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"1140";"Emprises d'activités à dominante commerciale";"Espaces libres en milieu urbain";2,71
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"1213";"Emprises d'activités à dominante commerciale";"Equipements sportifs et de loisirs, campings";0,21
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"1412";"Emprises d'activités à dominante commerciale";"Emprise réseau routier";0,15
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"1413";"Emprises d'activités à dominante commerciale";"Espaces associés aux réseaux routiers et ferrés";0,81
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"1510";"Emprises d'activités à dominante commerciale";"Espaces verts urbains";0,24
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"1610";"Emprises d'activités à dominante commerciale";"Espaces en transition";21,32
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"2110";"Emprises d'activités à dominante commerciale";"Cultures annuelles et pluri-annuelles";4,77
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"2120";"Emprises d'activités à dominante commerciale";"Cultures spécifiques";0,18
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"2221";"Emprises d'activités à dominante commerciale";"Vergers traditionnels";0,23
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"2223";"Emprises d'activités à dominante commerciale";"Pépinières";0,15
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"2310";"Emprises d'activités à dominante commerciale";"Prairies, friches et délaissés agricoles";7,36
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"2320";"Emprises d'activités à dominante commerciale";"Bosquets et haies";0,49
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"3110";"Emprises d'activités à dominante commerciale";"Forêts de feuillus";4,15
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"3220";"Emprises d'activités à dominante commerciale";"Formations pré-forestières";1,18
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1312";"3230";"Emprises d'activités à dominante commerciale";"Surfaces   enherbées semi-naturelles";2,27
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"1112";"Emprises d'activité à dominante mixte ou tertiaire";"Bâti continu aéré";0,06
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"1123";"Emprises d'activité à dominante mixte ou tertiaire";"Bâti individuel dense";0,46
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"1124";"Emprises d'activité à dominante mixte ou tertiaire";"Bâti individuel lâche";0,39
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"1140";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces libres en milieu urbain";3,31
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"1312";"Emprises d'activité à dominante mixte ou tertiaire";"Emprises d'activités à dominante commerciale";0,2
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"1320";"Emprises d'activité à dominante mixte ou tertiaire";"Emprises militaires";0,52
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"1412";"Emprises d'activité à dominante mixte ou tertiaire";"Emprise réseau routier";0,28
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"1413";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces associés aux réseaux routiers et ferrés";1,27
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"1420";"Emprises d'activité à dominante mixte ou tertiaire";"Emprises aéroportuaires";2,31
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"1610";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces en transition";7,45
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"2110";"Emprises d'activité à dominante mixte ou tertiaire";"Cultures annuelles et pluri-annuelles";14,72
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"2223";"Emprises d'activité à dominante mixte ou tertiaire";"Pépinières";0,16
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"2310";"Emprises d'activité à dominante mixte ou tertiaire";"Prairies, friches et délaissés agricoles";28,29
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"2320";"Emprises d'activité à dominante mixte ou tertiaire";"Bosquets et haies";0,04
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"3110";"Emprises d'activité à dominante mixte ou tertiaire";"Forêts de feuillus";0,5
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1313";"3220";"Emprises d'activité à dominante mixte ou tertiaire";"Formations pré-forestières";0,39
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1314";"1220";"Anciennes emprises d'activité";"Equipements eau, énergies, T.I.C. et déchets";4,01
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1314";"1311";"Anciennes emprises d'activité";"Emprises d'activités à dominante industrielle";8,31
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1314";"1312";"Anciennes emprises d'activité";"Emprises d'activités à dominante commerciale";0,41
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1314";"1313";"Anciennes emprises d'activité";"Emprises d'activité à dominante mixte ou tertiaire";2,07
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;"1314";"1320";"Anciennes emprises d'activité";"Emprises militaires";2,45
