"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"122";"231";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";4,78
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"131";"121";"Emprises d'activités";"Equipements collectifs";0,49
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"131";"133";"Emprises d'activités";"Exploitations agricoles";0,6
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"131";"161";"Emprises d'activités";"Espaces en transition";1,45
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"131";"211";"Emprises d'activités";"Cultures annuelles et pluri-annuelles";1,58
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"131";"231";"Emprises d'activités";"Prairies, friches et délaissés agricoles";2,27
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"133";"111";"Exploitations agricoles";"Bâti continu";0,16
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"133";"114";"Exploitations agricoles";"Espaces libres en milieu urbain";0,16
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"133";"161";"Exploitations agricoles";"Espaces en transition";2,41
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"133";"211";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";5,07
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"133";"212";"Exploitations agricoles";"Cultures spécifiques";0,18
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"133";"222";"Exploitations agricoles";"Arboriculture";0,07
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"133";"231";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";29,24
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"133";"232";"Exploitations agricoles";"Bosquets et haies";0,51
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"133";"311";"Exploitations agricoles";"Forêts de feuillus";0,12
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"134";"211";"Zones d'extraction";"Cultures annuelles et pluri-annuelles";5,63
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"141";"111";"Réseaux routiers, ferroviaires et espaces associés";"Bâti continu";0,06
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"141";"121";"Réseaux routiers, ferroviaires et espaces associés";"Equipements collectifs";0,03
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"141";"161";"Réseaux routiers, ferroviaires et espaces associés";"Espaces en transition";0,24
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"141";"211";"Réseaux routiers, ferroviaires et espaces associés";"Cultures annuelles et pluri-annuelles";5,52
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"141";"231";"Réseaux routiers, ferroviaires et espaces associés";"Prairies, friches et délaissés agricoles";3,34
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"141";"232";"Réseaux routiers, ferroviaires et espaces associés";"Bosquets et haies";0,19
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"141";"315";"Réseaux routiers, ferroviaires et espaces associés";"Peupleraies et sapinières";0,06
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"141";"322";"Réseaux routiers, ferroviaires et espaces associés";"Formations pré-forestières";0,15
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"151";"114";"Espaces verts urbains";"Espaces libres en milieu urbain";0,11
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"151";"231";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";0,44
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"161";"112";"Espaces en transition";"Bâti discontinu";0,24
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"161";"113";"Espaces en transition";"Bâti isolé";0,43
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"161";"151";"Espaces en transition";"Espaces verts urbains";0,39
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"161";"211";"Espaces en transition";"Cultures annuelles et pluri-annuelles";3,65
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"161";"231";"Espaces en transition";"Prairies, friches et délaissés agricoles";7,21
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"161";"232";"Espaces en transition";"Bosquets et haies";0,05
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"161";"311";"Espaces en transition";"Forêts de feuillus";0,39
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"161";"312";"Espaces en transition";"Forêts de conifères";2,22
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"161";"322";"Espaces en transition";"Formations pré-forestières";0,17
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"161";"323";"Espaces en transition";"Surfaces enherbées semi-naturelles";0,62
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"211";"113";"Cultures annuelles et pluri-annuelles";"Bâti isolé";0,22
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"211";"133";"Cultures annuelles et pluri-annuelles";"Exploitations agricoles";0,54
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"211";"134";"Cultures annuelles et pluri-annuelles";"Zones d'extraction";0,14
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"211";"161";"Cultures annuelles et pluri-annuelles";"Espaces en transition";6,79
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"211";"212";"Cultures annuelles et pluri-annuelles";"Cultures spécifiques";0,04
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"211";"231";"Cultures annuelles et pluri-annuelles";"Prairies, friches et délaissés agricoles";3143,2
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"211";"232";"Cultures annuelles et pluri-annuelles";"Bosquets et haies";8,63
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"211";"311";"Cultures annuelles et pluri-annuelles";"Forêts de feuillus";10,6
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"211";"312";"Cultures annuelles et pluri-annuelles";"Forêts de conifères";0,95
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"211";"314";"Cultures annuelles et pluri-annuelles";"Coupes à blanc et jeunes plantations";1,56
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"211";"322";"Cultures annuelles et pluri-annuelles";"Formations pré-forestières";0,78
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"211";"323";"Cultures annuelles et pluri-annuelles";"Surfaces enherbées semi-naturelles";3,68
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"211";"513";"Cultures annuelles et pluri-annuelles";"Bassins artificiels";0,3
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"212";"211";"Cultures spécifiques";"Cultures annuelles et pluri-annuelles";0,26
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"212";"231";"Cultures spécifiques";"Prairies, friches et délaissés agricoles";0,28
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"222";"151";"Arboriculture";"Espaces verts urbains";0,28
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"222";"211";"Arboriculture";"Cultures annuelles et pluri-annuelles";0,56
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"222";"231";"Arboriculture";"Prairies, friches et délaissés agricoles";21,03
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"222";"311";"Arboriculture";"Forêts de feuillus";0,91
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"112";"Prairies, friches et délaissés agricoles";"Bâti discontinu";0,26
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"121";"Prairies, friches et délaissés agricoles";"Equipements collectifs";0,26
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"131";"Prairies, friches et délaissés agricoles";"Emprises d'activités";0,23
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"133";"Prairies, friches et délaissés agricoles";"Exploitations agricoles";0,22
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"151";"Prairies, friches et délaissés agricoles";"Espaces verts urbains";0,77
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"161";"Prairies, friches et délaissés agricoles";"Espaces en transition";3,26
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"211";"Prairies, friches et délaissés agricoles";"Cultures annuelles et pluri-annuelles";719,78
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"222";"Prairies, friches et délaissés agricoles";"Arboriculture";14,07
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"232";"Prairies, friches et délaissés agricoles";"Bosquets et haies";11,07
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"311";"Prairies, friches et délaissés agricoles";"Forêts de feuillus";17,75
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"312";"Prairies, friches et délaissés agricoles";"Forêts de conifères";1,46
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"313";"Prairies, friches et délaissés agricoles";"Forêts mixtes";0,62
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"314";"Prairies, friches et délaissés agricoles";"Coupes à blanc et jeunes plantations";0,2
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"315";"Prairies, friches et délaissés agricoles";"Peupleraies et sapinières";0,26
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"322";"Prairies, friches et délaissés agricoles";"Formations pré-forestières";3,86
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"323";"Prairies, friches et délaissés agricoles";"Surfaces enherbées semi-naturelles";0,92
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"411";"Prairies, friches et délaissés agricoles";"Ripisylves et rivulaires";0,79
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"231";"412";"Prairies, friches et délaissés agricoles";"Autres milieux humides";0,15
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"232";"141";"Bosquets et haies";"Réseaux routiers, ferroviaires et espaces associés";0,11
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"232";"211";"Bosquets et haies";"Cultures annuelles et pluri-annuelles";0,19
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"232";"231";"Bosquets et haies";"Prairies, friches et délaissés agricoles";3,26
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"232";"311";"Bosquets et haies";"Forêts de feuillus";0,36
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"232";"314";"Bosquets et haies";"Coupes à blanc et jeunes plantations";0,72
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"232";"322";"Bosquets et haies";"Formations pré-forestières";0,22
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"232";"323";"Bosquets et haies";"Surfaces enherbées semi-naturelles";0,4
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"311";"121";"Forêts de feuillus";"Equipements collectifs";0,38
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"311";"161";"Forêts de feuillus";"Espaces en transition";0,06
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"311";"211";"Forêts de feuillus";"Cultures annuelles et pluri-annuelles";0,16
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"311";"231";"Forêts de feuillus";"Prairies, friches et délaissés agricoles";6,57
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"311";"312";"Forêts de feuillus";"Forêts de conifères";2,66
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"311";"314";"Forêts de feuillus";"Coupes à blanc et jeunes plantations";53,36
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"311";"315";"Forêts de feuillus";"Peupleraies et sapinières";0,29
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"311";"322";"Forêts de feuillus";"Formations pré-forestières";340,51
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"311";"323";"Forêts de feuillus";"Surfaces enherbées semi-naturelles";6,35
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"312";"121";"Forêts de conifères";"Equipements collectifs";1,83
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"312";"211";"Forêts de conifères";"Cultures annuelles et pluri-annuelles";0,03
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"312";"231";"Forêts de conifères";"Prairies, friches et délaissés agricoles";0,12
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"312";"314";"Forêts de conifères";"Coupes à blanc et jeunes plantations";15,12
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"312";"322";"Forêts de conifères";"Formations pré-forestières";19,76
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"313";"312";"Forêts mixtes";"Forêts de conifères";9,93
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"313";"314";"Forêts mixtes";"Coupes à blanc et jeunes plantations";2,77
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"313";"322";"Forêts mixtes";"Formations pré-forestières";22,02
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"313";"323";"Forêts mixtes";"Surfaces enherbées semi-naturelles";0,21
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"314";"121";"Coupes à blanc et jeunes plantations";"Equipements collectifs";0,37
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"314";"211";"Coupes à blanc et jeunes plantations";"Cultures annuelles et pluri-annuelles";0,94
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"314";"231";"Coupes à blanc et jeunes plantations";"Prairies, friches et délaissés agricoles";4,94
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"314";"232";"Coupes à blanc et jeunes plantations";"Bosquets et haies";0,33
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"314";"311";"Coupes à blanc et jeunes plantations";"Forêts de feuillus";124,14
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"314";"312";"Coupes à blanc et jeunes plantations";"Forêts de conifères";105,65
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"314";"313";"Coupes à blanc et jeunes plantations";"Forêts mixtes";1,72
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"314";"322";"Coupes à blanc et jeunes plantations";"Formations pré-forestières";7,49
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"314";"323";"Coupes à blanc et jeunes plantations";"Surfaces enherbées semi-naturelles";2,87
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"315";"231";"Peupleraies et sapinières";"Prairies, friches et délaissés agricoles";2,9
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"315";"322";"Peupleraies et sapinières";"Formations pré-forestières";1,99
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"322";"112";"Formations pré-forestières";"Bâti discontinu";0,57
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"322";"131";"Formations pré-forestières";"Emprises d'activités";0,11
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"322";"161";"Formations pré-forestières";"Espaces en transition";0,42
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"322";"211";"Formations pré-forestières";"Cultures annuelles et pluri-annuelles";0,61
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"322";"222";"Formations pré-forestières";"Arboriculture";0,04
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"322";"231";"Formations pré-forestières";"Prairies, friches et délaissés agricoles";22,64
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"322";"232";"Formations pré-forestières";"Bosquets et haies";1,33
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"322";"311";"Formations pré-forestières";"Forêts de feuillus";287,07
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"322";"312";"Formations pré-forestières";"Forêts de conifères";60,35
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"322";"314";"Formations pré-forestières";"Coupes à blanc et jeunes plantations";233,68
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"322";"323";"Formations pré-forestières";"Surfaces enherbées semi-naturelles";28,81
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"322";"334";"Formations pré-forestières";"Zones de sinistre (incendie, tempête)";0,54
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"323";"121";"Surfaces enherbées semi-naturelles";"Equipements collectifs";0,93
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"323";"161";"Surfaces enherbées semi-naturelles";"Espaces en transition";1,67
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"323";"231";"Surfaces enherbées semi-naturelles";"Prairies, friches et délaissés agricoles";2,44
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"323";"232";"Surfaces enherbées semi-naturelles";"Bosquets et haies";0,53
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"323";"311";"Surfaces enherbées semi-naturelles";"Forêts de feuillus";0,92
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"323";"312";"Surfaces enherbées semi-naturelles";"Forêts de conifères";0,83
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"323";"314";"Surfaces enherbées semi-naturelles";"Coupes à blanc et jeunes plantations";0,59
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"323";"322";"Surfaces enherbées semi-naturelles";"Formations pré-forestières";0,56
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"323";"513";"Surfaces enherbées semi-naturelles";"Bassins artificiels";0,09
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"334";"211";"Zones de sinistre (incendie, tempête)";"Cultures annuelles et pluri-annuelles";0,03
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"334";"311";"Zones de sinistre (incendie, tempête)";"Forêts de feuillus";0,77
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"334";"312";"Zones de sinistre (incendie, tempête)";"Forêts de conifères";27,15
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"334";"315";"Zones de sinistre (incendie, tempête)";"Peupleraies et sapinières";2,17
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"334";"322";"Zones de sinistre (incendie, tempête)";"Formations pré-forestières";3,77
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"411";"211";"Ripisylves et rivulaires";"Cultures annuelles et pluri-annuelles";0,42
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"411";"231";"Ripisylves et rivulaires";"Prairies, friches et délaissés agricoles";0,44
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"411";"323";"Ripisylves et rivulaires";"Surfaces enherbées semi-naturelles";0,34
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"412";"231";"Autres milieux humides";"Prairies, friches et délaissés agricoles";1,29
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"412";"512";"Autres milieux humides";"Plans d'eau";4,86
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"512";"112";"Plans d'eau";"Bâti discontinu";0,02
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"512";"121";"Plans d'eau";"Equipements collectifs";0,8
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"512";"133";"Plans d'eau";"Exploitations agricoles";0,85
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"512";"161";"Plans d'eau";"Espaces en transition";0,13
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"512";"211";"Plans d'eau";"Cultures annuelles et pluri-annuelles";1,04
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"512";"231";"Plans d'eau";"Prairies, friches et délaissés agricoles";4,43
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"512";"232";"Plans d'eau";"Bosquets et haies";0,37
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"512";"323";"Plans d'eau";"Surfaces enherbées semi-naturelles";0,09
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"512";"412";"Plans d'eau";"Autres milieux humides";0,63
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"513";"161";"Bassins artificiels";"Espaces en transition";1,48
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"513";"211";"Bassins artificiels";"Cultures annuelles et pluri-annuelles";0,09
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"513";"231";"Bassins artificiels";"Prairies, friches et délaissés agricoles";0,26
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;"513";"312";"Bassins artificiels";"Forêts de conifères";0,11
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"111";"112";"Bâti continu";"Bâti discontinu";0,18
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"111";"141";"Bâti continu";"Réseaux routiers, ferroviaires et espaces associés";0,2
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"112";"111";"Bâti discontinu";"Bâti continu";1,32
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"112";"113";"Bâti discontinu";"Bâti isolé";0,46
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"112";"114";"Bâti discontinu";"Espaces libres en milieu urbain";4,12
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"112";"121";"Bâti discontinu";"Equipements collectifs";0,09
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"112";"133";"Bâti discontinu";"Exploitations agricoles";0,5
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"112";"151";"Bâti discontinu";"Espaces verts urbains";0,05
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"112";"161";"Bâti discontinu";"Espaces en transition";11,45
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"112";"211";"Bâti discontinu";"Cultures annuelles et pluri-annuelles";8,92
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"112";"222";"Bâti discontinu";"Arboriculture";1,27
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"112";"231";"Bâti discontinu";"Prairies, friches et délaissés agricoles";24,71
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"112";"311";"Bâti discontinu";"Forêts de feuillus";0,66
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"112";"322";"Bâti discontinu";"Formations pré-forestières";0,24
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"113";"211";"Bâti isolé";"Cultures annuelles et pluri-annuelles";0,31
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"114";"111";"Espaces libres en milieu urbain";"Bâti continu";0,26
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"114";"112";"Espaces libres en milieu urbain";"Bâti discontinu";1,29
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"114";"133";"Espaces libres en milieu urbain";"Exploitations agricoles";0,16
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"114";"151";"Espaces libres en milieu urbain";"Espaces verts urbains";0,18
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"114";"161";"Espaces libres en milieu urbain";"Espaces en transition";1,26
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"114";"211";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";1,66
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"114";"231";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";1,33
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"121";"114";"Equipements collectifs";"Espaces libres en milieu urbain";0,8
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"121";"161";"Equipements collectifs";"Espaces en transition";2,2
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"121";"211";"Equipements collectifs";"Cultures annuelles et pluri-annuelles";2,63
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"121";"231";"Equipements collectifs";"Prairies, friches et délaissés agricoles";2,39
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"121";"322";"Equipements collectifs";"Formations pré-forestières";0,35
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"121";"323";"Equipements collectifs";"Surfaces enherbées semi-naturelles";0,44
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"122";"161";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";0,25
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"122";"211";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";12,26
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"122";"231";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";1,04
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"131";"112";"Emprises d'activités";"Bâti discontinu";0,44
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"131";"114";"Emprises d'activités";"Espaces libres en milieu urbain";2,28
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"131";"133";"Emprises d'activités";"Exploitations agricoles";0,67
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"131";"161";"Emprises d'activités";"Espaces en transition";1,31
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"131";"211";"Emprises d'activités";"Cultures annuelles et pluri-annuelles";5,75
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"131";"222";"Emprises d'activités";"Arboriculture";0,39
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"131";"231";"Emprises d'activités";"Prairies, friches et délaissés agricoles";4,81
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"131";"232";"Emprises d'activités";"Bosquets et haies";0,3
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"131";"513";"Emprises d'activités";"Bassins artificiels";0,13
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"133";"111";"Exploitations agricoles";"Bâti continu";0,12
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;"133";"112";"Exploitations agricoles";"Bâti discontinu";0,35
