"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N5";"COD_10_N5";"LIB_19_N5";"LIB_10_N5";"SURF_HA"
"Chaource";"10080";"10";"AUBE";31;3;2;"Perméable";"Imperméable non bâti";0,04
"Chaource";"10080";"10";"AUBE";31;3;3;"Perméable";"Perméable";0,56
"La Chapelle-Saint-Luc";"10081";"10";"AUBE";10,5;0;0;"Autre";"Autre";21,26
"La Chapelle-Saint-Luc";"10081";"10";"AUBE";10,5;0;3;"Autre";"Perméable";1,19
"La Chapelle-Saint-Luc";"10081";"10";"AUBE";10,5;1;0;"Imperméable bâti";"Autre";4,27
"La Chapelle-Saint-Luc";"10081";"10";"AUBE";10,5;1;1;"Imperméable bâti";"Imperméable bâti";0,49
"La Chapelle-Saint-Luc";"10081";"10";"AUBE";10,5;1;2;"Imperméable bâti";"Imperméable non bâti";2,63
"La Chapelle-Saint-Luc";"10081";"10";"AUBE";10,5;1;3;"Imperméable bâti";"Perméable";6,89
"La Chapelle-Saint-Luc";"10081";"10";"AUBE";10,5;2;0;"Imperméable non bâti";"Autre";3,03
"La Chapelle-Saint-Luc";"10081";"10";"AUBE";10,5;2;1;"Imperméable non bâti";"Imperméable bâti";1,24
"La Chapelle-Saint-Luc";"10081";"10";"AUBE";10,5;2;2;"Imperméable non bâti";"Imperméable non bâti";1,87
"La Chapelle-Saint-Luc";"10081";"10";"AUBE";10,5;2;3;"Imperméable non bâti";"Perméable";9,09
"La Chapelle-Saint-Luc";"10081";"10";"AUBE";10,5;3;0;"Perméable";"Autre";10,81
"La Chapelle-Saint-Luc";"10081";"10";"AUBE";10,5;3;1;"Perméable";"Imperméable bâti";4,81
"La Chapelle-Saint-Luc";"10081";"10";"AUBE";10,5;3;2;"Perméable";"Imperméable non bâti";9,65
"La Chapelle-Saint-Luc";"10081";"10";"AUBE";10,5;3;3;"Perméable";"Perméable";13,36
"Chapelle-Vallon";"10082";"10";"AUBE";19,4;0;0;"Autre";"Autre";34,25
"Chapelle-Vallon";"10082";"10";"AUBE";19,4;1;0;"Imperméable bâti";"Autre";0,21
"Chapelle-Vallon";"10082";"10";"AUBE";19,4;1;3;"Imperméable bâti";"Perméable";0,29
"Chapelle-Vallon";"10082";"10";"AUBE";19,4;2;0;"Imperméable non bâti";"Autre";0,06
"Chapelle-Vallon";"10082";"10";"AUBE";19,4;2;3;"Imperméable non bâti";"Perméable";0,04
"Chapelle-Vallon";"10082";"10";"AUBE";19,4;3;0;"Perméable";"Autre";3,54
"Chapelle-Vallon";"10082";"10";"AUBE";19,4;3;3;"Perméable";"Perméable";0,17
"Chappes";"10083";"10";"AUBE";9,7;0;0;"Autre";"Autre";133,74
"Chappes";"10083";"10";"AUBE";9,7;0;1;"Autre";"Imperméable bâti";0,15
"Chappes";"10083";"10";"AUBE";9,7;0;3;"Autre";"Perméable";0,08
"Chappes";"10083";"10";"AUBE";9,7;1;0;"Imperméable bâti";"Autre";0,23
"Chappes";"10083";"10";"AUBE";9,7;1;3;"Imperméable bâti";"Perméable";0,11
"Chappes";"10083";"10";"AUBE";9,7;2;3;"Imperméable non bâti";"Perméable";0,05
"Chappes";"10083";"10";"AUBE";9,7;3;0;"Perméable";"Autre";2,46
"Chappes";"10083";"10";"AUBE";9,7;3;3;"Perméable";"Perméable";0,52
"Charmont-sous-Barbuise";"10084";"10";"AUBE";38,2;0;0;"Autre";"Autre";26,83
"Charmont-sous-Barbuise";"10084";"10";"AUBE";38,2;0;3;"Autre";"Perméable";3,66
"Charmont-sous-Barbuise";"10084";"10";"AUBE";38,2;1;0;"Imperméable bâti";"Autre";0,53
"Charmont-sous-Barbuise";"10084";"10";"AUBE";38,2;1;2;"Imperméable bâti";"Imperméable non bâti";0,06
"Charmont-sous-Barbuise";"10084";"10";"AUBE";38,2;1;3;"Imperméable bâti";"Perméable";1,15
"Charmont-sous-Barbuise";"10084";"10";"AUBE";38,2;2;0;"Imperméable non bâti";"Autre";0,13
"Charmont-sous-Barbuise";"10084";"10";"AUBE";38,2;2;3;"Imperméable non bâti";"Perméable";2,09
"Charmont-sous-Barbuise";"10084";"10";"AUBE";38,2;3;0;"Perméable";"Autre";5,39
"Charmont-sous-Barbuise";"10084";"10";"AUBE";38,2;3;1;"Perméable";"Imperméable bâti";0,32
"Charmont-sous-Barbuise";"10084";"10";"AUBE";38,2;3;2;"Perméable";"Imperméable non bâti";0,27
"Charmont-sous-Barbuise";"10084";"10";"AUBE";38,2;3;3;"Perméable";"Perméable";2,49
"Charmoy";"10085";"10";"AUBE";7;0;0;"Autre";"Autre";8,41
"Charmoy";"10085";"10";"AUBE";7;1;0;"Imperméable bâti";"Autre";0,24
"Charmoy";"10085";"10";"AUBE";7;2;0;"Imperméable non bâti";"Autre";0,85
"Charmoy";"10085";"10";"AUBE";7;3;0;"Perméable";"Autre";0,72
"Charmoy";"10085";"10";"AUBE";7;3;3;"Perméable";"Perméable";0,25
"Charny-le-Bachot";"10086";"10";"AUBE";13,8;0;0;"Autre";"Autre";53,43
"Charny-le-Bachot";"10086";"10";"AUBE";13,8;0;3;"Autre";"Perméable";1,02
"Charny-le-Bachot";"10086";"10";"AUBE";13,8;1;0;"Imperméable bâti";"Autre";0,94
"Charny-le-Bachot";"10086";"10";"AUBE";13,8;1;1;"Imperméable bâti";"Imperméable bâti";0,05
"Charny-le-Bachot";"10086";"10";"AUBE";13,8;1;2;"Imperméable bâti";"Imperméable non bâti";0,11
"Charny-le-Bachot";"10086";"10";"AUBE";13,8;1;3;"Imperméable bâti";"Perméable";0,02
"Charny-le-Bachot";"10086";"10";"AUBE";13,8;2;3;"Imperméable non bâti";"Perméable";0,08
"Charny-le-Bachot";"10086";"10";"AUBE";13,8;3;0;"Perméable";"Autre";5,44
"Charny-le-Bachot";"10086";"10";"AUBE";13,8;3;1;"Perméable";"Imperméable bâti";0,16
"Charny-le-Bachot";"10086";"10";"AUBE";13,8;3;2;"Perméable";"Imperméable non bâti";0,07
"Charny-le-Bachot";"10086";"10";"AUBE";13,8;3;3;"Perméable";"Perméable";0,81
"Chaserey";"10087";"10";"AUBE";7;0;0;"Autre";"Autre";16,24
"Chaserey";"10087";"10";"AUBE";7;0;3;"Autre";"Perméable";0,66
"Chaserey";"10087";"10";"AUBE";7;1;0;"Imperméable bâti";"Autre";0,14
"Chaserey";"10087";"10";"AUBE";7;1;3;"Imperméable bâti";"Perméable";0,16
"Chaserey";"10087";"10";"AUBE";7;2;0;"Imperméable non bâti";"Autre";0,36
"Chaserey";"10087";"10";"AUBE";7;3;0;"Perméable";"Autre";0,51
"Châtres";"10089";"10";"AUBE";15,8;0;0;"Autre";"Autre";34,4
"Châtres";"10089";"10";"AUBE";15,8;0;2;"Autre";"Imperméable non bâti";0,54
"Châtres";"10089";"10";"AUBE";15,8;0;3;"Autre";"Perméable";1,25
"Châtres";"10089";"10";"AUBE";15,8;1;0;"Imperméable bâti";"Autre";4,12
"Châtres";"10089";"10";"AUBE";15,8;1;1;"Imperméable bâti";"Imperméable bâti";0,21
"Châtres";"10089";"10";"AUBE";15,8;1;2;"Imperméable bâti";"Imperméable non bâti";0,08
"Châtres";"10089";"10";"AUBE";15,8;1;3;"Imperméable bâti";"Perméable";0,96
"Châtres";"10089";"10";"AUBE";15,8;2;0;"Imperméable non bâti";"Autre";1,64
"Châtres";"10089";"10";"AUBE";15,8;2;1;"Imperméable non bâti";"Imperméable bâti";0,27
"Châtres";"10089";"10";"AUBE";15,8;2;2;"Imperméable non bâti";"Imperméable non bâti";0,67
"Châtres";"10089";"10";"AUBE";15,8;2;3;"Imperméable non bâti";"Perméable";0,31
"Châtres";"10089";"10";"AUBE";15,8;3;0;"Perméable";"Autre";9,95
"Châtres";"10089";"10";"AUBE";15,8;3;2;"Perméable";"Imperméable non bâti";0,1
"Châtres";"10089";"10";"AUBE";15,8;3;3;"Perméable";"Perméable";3,42
"Chauchigny";"10090";"10";"AUBE";9,8;0;0;"Autre";"Autre";7,62
"Chauchigny";"10090";"10";"AUBE";9,8;1;0;"Imperméable bâti";"Autre";0,03
"Chauchigny";"10090";"10";"AUBE";9,8;1;1;"Imperméable bâti";"Imperméable bâti";0,03
"Chauchigny";"10090";"10";"AUBE";9,8;1;3;"Imperméable bâti";"Perméable";0,17
"Chauchigny";"10090";"10";"AUBE";9,8;3;0;"Perméable";"Autre";1,24
"Chauchigny";"10090";"10";"AUBE";9,8;3;3;"Perméable";"Perméable";0,58
"Chaudrey";"10091";"10";"AUBE";13,9;0;0;"Autre";"Autre";47,58
"Chaudrey";"10091";"10";"AUBE";13,9;0;3;"Autre";"Perméable";0,02
"Chaudrey";"10091";"10";"AUBE";13,9;1;0;"Imperméable bâti";"Autre";0,58
"Chaudrey";"10091";"10";"AUBE";13,9;1;1;"Imperméable bâti";"Imperméable bâti";0,09
"Chaudrey";"10091";"10";"AUBE";13,9;1;3;"Imperméable bâti";"Perméable";0,05
"Chaudrey";"10091";"10";"AUBE";13,9;2;0;"Imperméable non bâti";"Autre";0,07
"Chaudrey";"10091";"10";"AUBE";13,9;2;3;"Imperméable non bâti";"Perméable";0,13
"Chaudrey";"10091";"10";"AUBE";13,9;3;0;"Perméable";"Autre";4,24
"Chaudrey";"10091";"10";"AUBE";13,9;3;3;"Perméable";"Perméable";0,35
"Chauffour-lès-Bailly";"10092";"10";"AUBE";19;0;0;"Autre";"Autre";147,02
"Chauffour-lès-Bailly";"10092";"10";"AUBE";19;0;3;"Autre";"Perméable";1,22
"Chauffour-lès-Bailly";"10092";"10";"AUBE";19;1;0;"Imperméable bâti";"Autre";0,14
"Chauffour-lès-Bailly";"10092";"10";"AUBE";19;1;2;"Imperméable bâti";"Imperméable non bâti";0,03
"Chauffour-lès-Bailly";"10092";"10";"AUBE";19;1;3;"Imperméable bâti";"Perméable";0,18
"Chauffour-lès-Bailly";"10092";"10";"AUBE";19;3;0;"Perméable";"Autre";1,18
"Chauffour-lès-Bailly";"10092";"10";"AUBE";19;3;3;"Perméable";"Perméable";0,29
"Chaumesnil";"10093";"10";"AUBE";11,1;0;0;"Autre";"Autre";37,06
"Chaumesnil";"10093";"10";"AUBE";11,1;0;3;"Autre";"Perméable";0,12
"Chaumesnil";"10093";"10";"AUBE";11,1;1;0;"Imperméable bâti";"Autre";0,01
"Chaumesnil";"10093";"10";"AUBE";11,1;1;1;"Imperméable bâti";"Imperméable bâti";0,03
"Chaumesnil";"10093";"10";"AUBE";11,1;1;3;"Imperméable bâti";"Perméable";0,11
"Chaumesnil";"10093";"10";"AUBE";11,1;2;0;"Imperméable non bâti";"Autre";0,69
"Chaumesnil";"10093";"10";"AUBE";11,1;2;3;"Imperméable non bâti";"Perméable";0,04
"Chaumesnil";"10093";"10";"AUBE";11,1;3;0;"Perméable";"Autre";0,93
"Chaumesnil";"10093";"10";"AUBE";11,1;3;3;"Perméable";"Perméable";0,64
"Chavanges";"10094";"10";"AUBE";30;0;0;"Autre";"Autre";71,3
"Chavanges";"10094";"10";"AUBE";30;0;2;"Autre";"Imperméable non bâti";0,05
"Chavanges";"10094";"10";"AUBE";30;0;3;"Autre";"Perméable";1,39
"Chavanges";"10094";"10";"AUBE";30;1;0;"Imperméable bâti";"Autre";0,42
"Chavanges";"10094";"10";"AUBE";30;1;2;"Imperméable bâti";"Imperméable non bâti";0,04
"Chavanges";"10094";"10";"AUBE";30;1;3;"Imperméable bâti";"Perméable";0,24
"Chavanges";"10094";"10";"AUBE";30;2;0;"Imperméable non bâti";"Autre";0,27
"Chavanges";"10094";"10";"AUBE";30;2;1;"Imperméable non bâti";"Imperméable bâti";0,05
"Chavanges";"10094";"10";"AUBE";30;2;2;"Imperméable non bâti";"Imperméable non bâti";0,08
"Chavanges";"10094";"10";"AUBE";30;2;3;"Imperméable non bâti";"Perméable";0,15
"Chavanges";"10094";"10";"AUBE";30;3;0;"Perméable";"Autre";3
"Chavanges";"10094";"10";"AUBE";30;3;1;"Perméable";"Imperméable bâti";0,22
"Chavanges";"10094";"10";"AUBE";30;3;3;"Perméable";"Perméable";0,14
"Le Chêne";"10095";"10";"AUBE";21;0;0;"Autre";"Autre";65,46
"Le Chêne";"10095";"10";"AUBE";21;0;3;"Autre";"Perméable";1,66
"Le Chêne";"10095";"10";"AUBE";21;1;0;"Imperméable bâti";"Autre";0,03
"Le Chêne";"10095";"10";"AUBE";21;1;1;"Imperméable bâti";"Imperméable bâti";0,03
"Le Chêne";"10095";"10";"AUBE";21;1;2;"Imperméable bâti";"Imperméable non bâti";0,42
"Le Chêne";"10095";"10";"AUBE";21;1;3;"Imperméable bâti";"Perméable";0,54
"Le Chêne";"10095";"10";"AUBE";21;2;0;"Imperméable non bâti";"Autre";1,17
"Le Chêne";"10095";"10";"AUBE";21;2;3;"Imperméable non bâti";"Perméable";0,38
"Le Chêne";"10095";"10";"AUBE";21;3;0;"Perméable";"Autre";9,07
"Le Chêne";"10095";"10";"AUBE";21;3;1;"Perméable";"Imperméable bâti";0,04
"Le Chêne";"10095";"10";"AUBE";21;3;3;"Perméable";"Perméable";2,84
"Chennegy";"10096";"10";"AUBE";23,2;0;0;"Autre";"Autre";309,28
"Chennegy";"10096";"10";"AUBE";23,2;0;2;"Autre";"Imperméable non bâti";0,11
"Chennegy";"10096";"10";"AUBE";23,2;0;3;"Autre";"Perméable";0,55
"Chennegy";"10096";"10";"AUBE";23,2;1;0;"Imperméable bâti";"Autre";0,11
"Chennegy";"10096";"10";"AUBE";23,2;1;2;"Imperméable bâti";"Imperméable non bâti";0,07
"Chennegy";"10096";"10";"AUBE";23,2;1;3;"Imperméable bâti";"Perméable";0,22
"Chennegy";"10096";"10";"AUBE";23,2;2;3;"Imperméable non bâti";"Perméable";0,75
"Chennegy";"10096";"10";"AUBE";23,2;3;0;"Perméable";"Autre";1,59
"Chennegy";"10096";"10";"AUBE";23,2;3;1;"Perméable";"Imperméable bâti";0,02
"Chennegy";"10096";"10";"AUBE";23,2;3;2;"Perméable";"Imperméable non bâti";0,08
"Chennegy";"10096";"10";"AUBE";23,2;3;3;"Perméable";"Perméable";0,68
"Chervey";"10097";"10";"AUBE";13,5;0;0;"Autre";"Autre";46,21
"Chervey";"10097";"10";"AUBE";13,5;0;3;"Autre";"Perméable";1,24
"Chervey";"10097";"10";"AUBE";13,5;1;0;"Imperméable bâti";"Autre";0,17
"Chervey";"10097";"10";"AUBE";13,5;1;1;"Imperméable bâti";"Imperméable bâti";0,02
"Chervey";"10097";"10";"AUBE";13,5;1;2;"Imperméable bâti";"Imperméable non bâti";0,08
"Chervey";"10097";"10";"AUBE";13,5;1;3;"Imperméable bâti";"Perméable";0,05
"Chervey";"10097";"10";"AUBE";13,5;2;3;"Imperméable non bâti";"Perméable";0,15
"Chervey";"10097";"10";"AUBE";13,5;3;0;"Perméable";"Autre";5,85
"Chervey";"10097";"10";"AUBE";13,5;3;2;"Perméable";"Imperméable non bâti";0,03
"Chervey";"10097";"10";"AUBE";13,5;3;3;"Perméable";"Perméable";0,14
"Chesley";"10098";"10";"AUBE";21,3;0;0;"Autre";"Autre";46,48
"Chesley";"10098";"10";"AUBE";21,3;0;3;"Autre";"Perméable";0,2
"Chesley";"10098";"10";"AUBE";21,3;1;0;"Imperméable bâti";"Autre";0,07
"Chesley";"10098";"10";"AUBE";21,3;1;3;"Imperméable bâti";"Perméable";0,25
"Chesley";"10098";"10";"AUBE";21,3;3;0;"Perméable";"Autre";1,34
"Chesley";"10098";"10";"AUBE";21,3;3;1;"Perméable";"Imperméable bâti";0,04
"Chessy-les-Prés";"10099";"10";"AUBE";25,7;0;0;"Autre";"Autre";226,79
"Chessy-les-Prés";"10099";"10";"AUBE";25,7;0;3;"Autre";"Perméable";0,19
"Chessy-les-Prés";"10099";"10";"AUBE";25,7;1;0;"Imperméable bâti";"Autre";0,23
"Chessy-les-Prés";"10099";"10";"AUBE";25,7;1;2;"Imperméable bâti";"Imperméable non bâti";0,03
"Chessy-les-Prés";"10099";"10";"AUBE";25,7;1;3;"Imperméable bâti";"Perméable";0,46
"Chessy-les-Prés";"10099";"10";"AUBE";25,7;2;0;"Imperméable non bâti";"Autre";0,63
"Chessy-les-Prés";"10099";"10";"AUBE";25,7;2;1;"Imperméable non bâti";"Imperméable bâti";0,02
"Chessy-les-Prés";"10099";"10";"AUBE";25,7;2;3;"Imperméable non bâti";"Perméable";0,17
"Chessy-les-Prés";"10099";"10";"AUBE";25,7;3;0;"Perméable";"Autre";3,78
"Chessy-les-Prés";"10099";"10";"AUBE";25,7;3;1;"Perméable";"Imperméable bâti";0,03
"Chessy-les-Prés";"10099";"10";"AUBE";25,7;3;2;"Perméable";"Imperméable non bâti";0,01
"Chessy-les-Prés";"10099";"10";"AUBE";25,7;3;3;"Perméable";"Perméable";0,16
"Clérey";"10100";"10";"AUBE";19;0;0;"Autre";"Autre";63,14
"Clérey";"10100";"10";"AUBE";19;0;3;"Autre";"Perméable";6,08
"Clérey";"10100";"10";"AUBE";19;1;0;"Imperméable bâti";"Autre";0,43
"Clérey";"10100";"10";"AUBE";19;1;2;"Imperméable bâti";"Imperméable non bâti";0,06
"Clérey";"10100";"10";"AUBE";19;1;3;"Imperméable bâti";"Perméable";1,32
"Clérey";"10100";"10";"AUBE";19;2;0;"Imperméable non bâti";"Autre";1,03
"Clérey";"10100";"10";"AUBE";19;2;3;"Imperméable non bâti";"Perméable";0,16
"Clérey";"10100";"10";"AUBE";19;3;0;"Perméable";"Autre";4,84
"Clérey";"10100";"10";"AUBE";19;3;1;"Perméable";"Imperméable bâti";0,02
"Clérey";"10100";"10";"AUBE";19;3;2;"Perméable";"Imperméable non bâti";0,02
"Clérey";"10100";"10";"AUBE";19;3;3;"Perméable";"Perméable";3,61
"Coclois";"10101";"10";"AUBE";6,9;0;0;"Autre";"Autre";20,63
"Coclois";"10101";"10";"AUBE";6,9;0;3;"Autre";"Perméable";0,62
"Coclois";"10101";"10";"AUBE";6,9;1;0;"Imperméable bâti";"Autre";2,32
"Coclois";"10101";"10";"AUBE";6,9;1;3;"Imperméable bâti";"Perméable";0,25
"Coclois";"10101";"10";"AUBE";6,9;2;0;"Imperméable non bâti";"Autre";0,16
"Coclois";"10101";"10";"AUBE";6,9;2;3;"Imperméable non bâti";"Perméable";0,21
"Coclois";"10101";"10";"AUBE";6,9;3;0;"Perméable";"Autre";1,88
"Coclois";"10101";"10";"AUBE";6,9;3;1;"Perméable";"Imperméable bâti";0,02
"Coclois";"10101";"10";"AUBE";6,9;3;3;"Perméable";"Perméable";0,67
"Colombé-la-Fosse";"10102";"10";"AUBE";9,3;0;0;"Autre";"Autre";39,85
"Colombé-la-Fosse";"10102";"10";"AUBE";9,3;0;3;"Autre";"Perméable";0,03
"Colombé-la-Fosse";"10102";"10";"AUBE";9,3;1;0;"Imperméable bâti";"Autre";0,06
"Colombé-la-Fosse";"10102";"10";"AUBE";9,3;2;0;"Imperméable non bâti";"Autre";0,75
"Colombé-la-Fosse";"10102";"10";"AUBE";9,3;2;3;"Imperméable non bâti";"Perméable";0,06
"Colombé-la-Fosse";"10102";"10";"AUBE";9,3;3;0;"Perméable";"Autre";1,55
"Colombé-le-Sec";"10103";"10";"AUBE";8,8;0;0;"Autre";"Autre";52,54
"Colombé-le-Sec";"10103";"10";"AUBE";8,8;0;3;"Autre";"Perméable";1,3
"Colombé-le-Sec";"10103";"10";"AUBE";8,8;1;0;"Imperméable bâti";"Autre";0,3
"Colombé-le-Sec";"10103";"10";"AUBE";8,8;1;2;"Imperméable bâti";"Imperméable non bâti";0,03
"Colombé-le-Sec";"10103";"10";"AUBE";8,8;1;3;"Imperméable bâti";"Perméable";0,13
"Colombé-le-Sec";"10103";"10";"AUBE";8,8;2;0;"Imperméable non bâti";"Autre";0,72
"Colombé-le-Sec";"10103";"10";"AUBE";8,8;2;3;"Imperméable non bâti";"Perméable";0,31
"Colombé-le-Sec";"10103";"10";"AUBE";8,8;3;0;"Perméable";"Autre";3,17
"Colombé-le-Sec";"10103";"10";"AUBE";8,8;3;2;"Perméable";"Imperméable non bâti";0,04
"Colombé-le-Sec";"10103";"10";"AUBE";8,8;3;3;"Perméable";"Perméable";0,57
"Cormost";"10104";"10";"AUBE";11,4;0;0;"Autre";"Autre";120,53
"Cormost";"10104";"10";"AUBE";11,4;0;1;"Autre";"Imperméable bâti";0,01
"Cormost";"10104";"10";"AUBE";11,4;0;3;"Autre";"Perméable";0,32
"Cormost";"10104";"10";"AUBE";11,4;1;0;"Imperméable bâti";"Autre";0,1
"Cormost";"10104";"10";"AUBE";11,4;1;3;"Imperméable bâti";"Perméable";0,21
"Cormost";"10104";"10";"AUBE";11,4;2;0;"Imperméable non bâti";"Autre";0,09
"Cormost";"10104";"10";"AUBE";11,4;2;3;"Imperméable non bâti";"Perméable";0,02
"Cormost";"10104";"10";"AUBE";11,4;3;0;"Perméable";"Autre";1,58
"Cormost";"10104";"10";"AUBE";11,4;3;1;"Perméable";"Imperméable bâti";0,04
"Courcelles-sur-Voire";"10105";"10";"AUBE";4,9;0;0;"Autre";"Autre";15,3
"Courcelles-sur-Voire";"10105";"10";"AUBE";4,9;0;3;"Autre";"Perméable";0,34
"Courcelles-sur-Voire";"10105";"10";"AUBE";4,9;1;0;"Imperméable bâti";"Autre";0,04
"Courcelles-sur-Voire";"10105";"10";"AUBE";4,9;1;3;"Imperméable bâti";"Perméable";0,14
"Courcelles-sur-Voire";"10105";"10";"AUBE";4,9;2;0;"Imperméable non bâti";"Autre";0,09
"Courcelles-sur-Voire";"10105";"10";"AUBE";4,9;2;1;"Imperméable non bâti";"Imperméable bâti";0,01
"Courcelles-sur-Voire";"10105";"10";"AUBE";4,9;2;3;"Imperméable non bâti";"Perméable";0,26
"Courcelles-sur-Voire";"10105";"10";"AUBE";4,9;3;0;"Perméable";"Autre";0,43
"Courceroy";"10106";"10";"AUBE";6,8;0;0;"Autre";"Autre";64,28
"Courceroy";"10106";"10";"AUBE";6,8;0;3;"Autre";"Perméable";0,1
"Courceroy";"10106";"10";"AUBE";6,8;1;0;"Imperméable bâti";"Autre";3,81
"Courceroy";"10106";"10";"AUBE";6,8;1;3;"Imperméable bâti";"Perméable";0,06
"Courceroy";"10106";"10";"AUBE";6,8;2;0;"Imperméable non bâti";"Autre";13,59
"Courceroy";"10106";"10";"AUBE";6,8;3;0;"Perméable";"Autre";12,17
"Courceroy";"10106";"10";"AUBE";6,8;3;3;"Perméable";"Perméable";0,16
"Coursan-en-Othe";"10107";"10";"AUBE";9,4;0;0;"Autre";"Autre";34,17
"Coursan-en-Othe";"10107";"10";"AUBE";9,4;1;3;"Imperméable bâti";"Perméable";0,02
"Coursan-en-Othe";"10107";"10";"AUBE";9,4;2;0;"Imperméable non bâti";"Autre";0,19
"Coursan-en-Othe";"10107";"10";"AUBE";9,4;2;1;"Imperméable non bâti";"Imperméable bâti";0,01
"Coursan-en-Othe";"10107";"10";"AUBE";9,4;2;3;"Imperméable non bâti";"Perméable";0,03
"Coursan-en-Othe";"10107";"10";"AUBE";9,4;3;0;"Perméable";"Autre";0,14
"Coursan-en-Othe";"10107";"10";"AUBE";9,4;3;1;"Perméable";"Imperméable bâti";0,02
"Courtaoult";"10108";"10";"AUBE";8,4;0;0;"Autre";"Autre";38,22
"Courtaoult";"10108";"10";"AUBE";8,4;1;3;"Imperméable bâti";"Perméable";0,14
"Courtaoult";"10108";"10";"AUBE";8,4;2;3;"Imperméable non bâti";"Perméable";0,06
"Courtaoult";"10108";"10";"AUBE";8,4;3;0;"Perméable";"Autre";0,41
"Courtenot";"10109";"10";"AUBE";8,4;0;0;"Autre";"Autre";59,66
"Courtenot";"10109";"10";"AUBE";8,4;0;3;"Autre";"Perméable";0,24
"Courtenot";"10109";"10";"AUBE";8,4;1;0;"Imperméable bâti";"Autre";0,08
"Courtenot";"10109";"10";"AUBE";8,4;1;2;"Imperméable bâti";"Imperméable non bâti";0,05
"Courtenot";"10109";"10";"AUBE";8,4;1;3;"Imperméable bâti";"Perméable";0,05
"Courtenot";"10109";"10";"AUBE";8,4;2;0;"Imperméable non bâti";"Autre";0,21
"Courtenot";"10109";"10";"AUBE";8,4;2;3;"Imperméable non bâti";"Perméable";0,07
"Courtenot";"10109";"10";"AUBE";8,4;3;0;"Perméable";"Autre";1,43
"Courtenot";"10109";"10";"AUBE";8,4;3;3;"Perméable";"Perméable";0,6
"Courteranges";"10110";"10";"AUBE";6,4;0;0;"Autre";"Autre";21,78
"Courteranges";"10110";"10";"AUBE";6,4;0;3;"Autre";"Perméable";0,12
"Courteranges";"10110";"10";"AUBE";6,4;1;0;"Imperméable bâti";"Autre";0,51
"Courteranges";"10110";"10";"AUBE";6,4;1;1;"Imperméable bâti";"Imperméable bâti";0,1
"Courteranges";"10110";"10";"AUBE";6,4;1;3;"Imperméable bâti";"Perméable";0,59
"Courteranges";"10110";"10";"AUBE";6,4;2;0;"Imperméable non bâti";"Autre";0,07
"Courteranges";"10110";"10";"AUBE";6,4;2;1;"Imperméable non bâti";"Imperméable bâti";0,01
"Courteranges";"10110";"10";"AUBE";6,4;2;3;"Imperméable non bâti";"Perméable";0,02
"Courteranges";"10110";"10";"AUBE";6,4;3;0;"Perméable";"Autre";2,36
"Courteranges";"10110";"10";"AUBE";6,4;3;1;"Perméable";"Imperméable bâti";0,04
"Courteranges";"10110";"10";"AUBE";6,4;3;3;"Perméable";"Perméable";1,01
"Courteron";"10111";"10";"AUBE";10,3;0;0;"Autre";"Autre";75,44
"Courteron";"10111";"10";"AUBE";10,3;0;3;"Autre";"Perméable";0,62
"Courteron";"10111";"10";"AUBE";10,3;1;0;"Imperméable bâti";"Autre";0,03
"Courteron";"10111";"10";"AUBE";10,3;1;2;"Imperméable bâti";"Imperméable non bâti";0,03
"Courteron";"10111";"10";"AUBE";10,3;1;3;"Imperméable bâti";"Perméable";0,03
"Courteron";"10111";"10";"AUBE";10,3;2;0;"Imperméable non bâti";"Autre";0,62
"Courteron";"10111";"10";"AUBE";10,3;3;0;"Perméable";"Autre";0,7
"Coussegrey";"10112";"10";"AUBE";15,9;0;0;"Autre";"Autre";110,98
"Coussegrey";"10112";"10";"AUBE";15,9;0;1;"Autre";"Imperméable bâti";0,01
"Coussegrey";"10112";"10";"AUBE";15,9;0;3;"Autre";"Perméable";0,03
"Coussegrey";"10112";"10";"AUBE";15,9;1;0;"Imperméable bâti";"Autre";0,08
"Coussegrey";"10112";"10";"AUBE";15,9;1;2;"Imperméable bâti";"Imperméable non bâti";0,05
"Coussegrey";"10112";"10";"AUBE";15,9;1;3;"Imperméable bâti";"Perméable";0,13
"Coussegrey";"10112";"10";"AUBE";15,9;2;0;"Imperméable non bâti";"Autre";7,88
"Coussegrey";"10112";"10";"AUBE";15,9;3;0;"Perméable";"Autre";1,15
"Coussegrey";"10112";"10";"AUBE";15,9;3;1;"Perméable";"Imperméable bâti";0,01
"Couvignon";"10113";"10";"AUBE";13,4;0;0;"Autre";"Autre";84,35
"Couvignon";"10113";"10";"AUBE";13,4;0;3;"Autre";"Perméable";0,61
"Couvignon";"10113";"10";"AUBE";13,4;1;0;"Imperméable bâti";"Autre";0,05
"Couvignon";"10113";"10";"AUBE";13,4;1;1;"Imperméable bâti";"Imperméable bâti";0,04
"Couvignon";"10113";"10";"AUBE";13,4;1;3;"Imperméable bâti";"Perméable";0,01
"Couvignon";"10113";"10";"AUBE";13,4;2;3;"Imperméable non bâti";"Perméable";0,05
"Couvignon";"10113";"10";"AUBE";13,4;3;0;"Perméable";"Autre";0,5
"Couvignon";"10113";"10";"AUBE";13,4;3;3;"Perméable";"Perméable";0,4
"Crancey";"10114";"10";"AUBE";8,9;0;0;"Autre";"Autre";43,28
