NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
CC du Pays Rhénan,200041325,163,67,BAS-RHIN,21,Terres arables,"5742,54","35,23",21,Terres arables,"5894,87","36,17",CC du Pays Rhénan,163,67,BAS-RHIN,21,Terres arables,"152,33","2,65"
CC du Pays Rhénan,200041325,163,67,BAS-RHIN,22,Cultures permanentes,"101,53","0,62",22,Cultures permanentes,"100,68","0,62",CC du Pays Rhénan,163,67,BAS-RHIN,22,Cultures permanentes,"-0,85","-0,84"
CC du Pays Rhénan,200041325,163,67,BAS-RHIN,23,Autres zones agricoles,"1771,9","10,87",23,Autres zones agricoles,"1436,08","8,81",CC du Pays Rhénan,163,67,BAS-RHIN,23,Autres zones agricoles,"-335,82","-18,95"
CC du Pays Rhénan,200041325,163,67,BAS-RHIN,31,Forêts,"4069,29","24,97",31,Forêts,"4219,99","25,89",CC du Pays Rhénan,163,67,BAS-RHIN,31,Forêts,"150,7","3,7"
CC du Pays Rhénan,200041325,163,67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"512,31","3,14",32,Formations naturelles herbacées ou arbustives,"379,61","2,33",CC du Pays Rhénan,163,67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"-132,7","-25,9"
CC du Pays Rhénan,200041325,163,67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","0,7",0,33,"Espaces ouverts, sans ou avec peu de végétation","0,33",0,CC du Pays Rhénan,163,67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","-0,37","-52,86"
CC du Pays Rhénan,200041325,163,67,BAS-RHIN,41,Milieux humides,"310,16","1,9",41,Milieux humides,"308,42","1,89",CC du Pays Rhénan,163,67,BAS-RHIN,41,Milieux humides,"-1,74","-0,56"
CC du Pays Rhénan,200041325,163,67,BAS-RHIN,51,Surfaces en eau,"1313,57","8,06",51,Surfaces en eau,"1354,91","8,31",CC du Pays Rhénan,163,67,BAS-RHIN,51,Surfaces en eau,"41,34","3,15"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,11,Habitat,1157,"4,3",11,Habitat,"1212,34","4,5",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,11,Habitat,"55,34","4,78"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,12,Equipements et infrastructures collectives,"405,62","1,51",12,Equipements et infrastructures collectives,"770,82","2,86",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,12,Equipements et infrastructures collectives,"365,2","90,04"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,13,Activités économiques,"830,78","3,09",13,Activités économiques,"536,54","1,99",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,13,Activités économiques,"-294,24","-35,42"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"761,9","2,83",14,Infrastructures et superstructures des réseaux de transport,"768,38","2,85",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"6,48","0,85"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,15,Espaces verts urbains,"74,43","0,28",15,Espaces verts urbains,"61,91","0,23",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,15,Espaces verts urbains,"-12,52","-16,82"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,16,Espaces en mutation,"65,8","0,24",16,Espaces en mutation,"40,49","0,15",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,16,Espaces en mutation,"-25,31","-38,47"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,17,Espaces ouverts urbains,"0,33",0,17,Espaces ouverts urbains,"0,33",0,CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,17,Espaces ouverts urbains,0,0
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,21,Terres arables,"7683,01","28,54",21,Terres arables,"7819,78","29,05",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,21,Terres arables,"136,77","1,78"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,22,Cultures permanentes,"305,81","1,14",22,Cultures permanentes,"280,9","1,04",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,22,Cultures permanentes,"-24,91","-8,15"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,23,Autres zones agricoles,"4268,26","15,86",23,Autres zones agricoles,"4058,5","15,08",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,23,Autres zones agricoles,"-209,76","-4,91"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,31,Forêts,"8479,79","31,5",31,Forêts,"8724,61","32,41",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,31,Forêts,"244,82","2,89"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,32,Formations naturelles herbacées ou arbustives,"1691,83","6,28",32,Formations naturelles herbacées ou arbustives,"1396,37","5,19",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,32,Formations naturelles herbacées ou arbustives,"-295,46","-17,46"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","0,18",0,33,"Espaces ouverts, sans ou avec peu de végétation","0,52",0,CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","0,34","188,89"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,41,Milieux humides,"173,07","0,64",41,Milieux humides,"173,18","0,64",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,41,Milieux humides,"0,11","0,06"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,51,Surfaces en eau,"1022,27","3,8",51,Surfaces en eau,"1075,44","3,99",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,51,Surfaces en eau,"53,17","5,2"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,11,Habitat,"801,69","1,85",11,Habitat,"832,95","1,92",CC Ardennes Thiérache,"433,4",08,ARDENNES,11,Habitat,"31,26","3,9"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,12,Equipements et infrastructures collectives,"352,89","0,81",12,Equipements et infrastructures collectives,"381,75","0,88",CC Ardennes Thiérache,"433,4",08,ARDENNES,12,Equipements et infrastructures collectives,"28,86","8,18"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,13,Activités économiques,"306,38","0,71",13,Activités économiques,"339,45","0,78",CC Ardennes Thiérache,"433,4",08,ARDENNES,13,Activités économiques,"33,07","10,79"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"608,79","1,4",14,Infrastructures et superstructures des réseaux de transport,"631,64","1,46",CC Ardennes Thiérache,"433,4",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"22,85","3,75"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,15,Espaces verts urbains,"8,68","0,02",15,Espaces verts urbains,"8,98","0,02",CC Ardennes Thiérache,"433,4",08,ARDENNES,15,Espaces verts urbains,"0,3","3,46"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,16,Espaces en mutation,"50,42","0,12",16,Espaces en mutation,"39,71","0,09",CC Ardennes Thiérache,"433,4",08,ARDENNES,16,Espaces en mutation,"-10,71","-21,24"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,17,Espaces ouverts urbains,"0,41",0,17,Espaces ouverts urbains,"0,41",0,CC Ardennes Thiérache,"433,4",08,ARDENNES,17,Espaces ouverts urbains,0,0
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,21,Terres arables,"7878,86","18,18",21,Terres arables,"8969,11","20,69",CC Ardennes Thiérache,"433,4",08,ARDENNES,21,Terres arables,"1090,25","13,84"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,22,Cultures permanentes,"60,56","0,14",22,Cultures permanentes,"58,57","0,14",CC Ardennes Thiérache,"433,4",08,ARDENNES,22,Cultures permanentes,"-1,99","-3,29"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,23,Autres zones agricoles,"20214,87","46,64",23,Autres zones agricoles,"18991,55","43,82",CC Ardennes Thiérache,"433,4",08,ARDENNES,23,Autres zones agricoles,"-1223,32","-6,05"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,31,Forêts,"12202,34","28,15",31,Forêts,"12115,82","27,95",CC Ardennes Thiérache,"433,4",08,ARDENNES,31,Forêts,"-86,52","-0,71"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"486,33","1,12",32,Formations naturelles herbacées ou arbustives,"598,74","1,38",CC Ardennes Thiérache,"433,4",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"112,41","23,11"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","0,17",0,33,"Espaces ouverts, sans ou avec peu de végétation","7,28","0,02",CC Ardennes Thiérache,"433,4",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","7,11","4182,35"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,41,Milieux humides,"236,97","0,55",41,Milieux humides,"232,92","0,54",CC Ardennes Thiérache,"433,4",08,ARDENNES,41,Milieux humides,"-4,05","-1,71"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,51,Surfaces en eau,"132,88","0,31",51,Surfaces en eau,"133,37","0,31",CC Ardennes Thiérache,"433,4",08,ARDENNES,51,Surfaces en eau,"0,49","0,37"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,11,Habitat,"3658,34","6,43",11,Habitat,"3728,52","6,55",Ardenne Métropole,"568,8",08,ARDENNES,11,Habitat,"70,18","1,92"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,12,Equipements et infrastructures collectives,"877,74","1,54",12,Equipements et infrastructures collectives,"908,87","1,6",Ardenne Métropole,"568,8",08,ARDENNES,12,Equipements et infrastructures collectives,"31,13","3,55"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,13,Activités économiques,"1216,95","2,14",13,Activités économiques,"1310,91","2,3",Ardenne Métropole,"568,8",08,ARDENNES,13,Activités économiques,"93,96","7,72"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"1541,71","2,71",14,Infrastructures et superstructures des réseaux de transport,"1676,85","2,95",Ardenne Métropole,"568,8",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"135,14","8,77"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,15,Espaces verts urbains,"203,62","0,36",15,Espaces verts urbains,"197,48","0,35",Ardenne Métropole,"568,8",08,ARDENNES,15,Espaces verts urbains,"-6,14","-3,02"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,16,Espaces en mutation,"177,51","0,31",16,Espaces en mutation,"101,3","0,18",Ardenne Métropole,"568,8",08,ARDENNES,16,Espaces en mutation,"-76,21","-42,93"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,17,Espaces ouverts urbains,"3,03","0,01",17,Espaces ouverts urbains,"3,12","0,01",Ardenne Métropole,"568,8",08,ARDENNES,17,Espaces ouverts urbains,"0,09","2,97"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,21,Terres arables,"5414,88","9,52",21,Terres arables,"6180,54","10,87",Ardenne Métropole,"568,8",08,ARDENNES,21,Terres arables,"765,66","14,14"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,22,Cultures permanentes,"132,61","0,23",22,Cultures permanentes,"118,19","0,21",Ardenne Métropole,"568,8",08,ARDENNES,22,Cultures permanentes,"-14,42","-10,87"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,23,Autres zones agricoles,"15839,53","27,85",23,Autres zones agricoles,14820,"26,05",Ardenne Métropole,"568,8",08,ARDENNES,23,Autres zones agricoles,"-1019,53","-6,44"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,31,Forêts,"25022,55","43,99",31,Forêts,"25382,45","44,62",Ardenne Métropole,"568,8",08,ARDENNES,31,Forêts,"359,9","1,44"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"1707,12",3,32,Formations naturelles herbacées ou arbustives,"1342,34","2,36",Ardenne Métropole,"568,8",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"-364,78","-21,37"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","2,91","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","29,57","0,05",Ardenne Métropole,"568,8",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","26,66","916,15"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,41,Milieux humides,"299,29","0,53",41,Milieux humides,"296,36","0,52",Ardenne Métropole,"568,8",08,ARDENNES,41,Milieux humides,"-2,93","-0,98"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,51,Surfaces en eau,"783,4","1,38",51,Surfaces en eau,"784,71","1,38",Ardenne Métropole,"568,8",08,ARDENNES,51,Surfaces en eau,"1,31","0,17"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,11,Habitat,"1136,24","5,13",11,Habitat,"1176,33","5,31",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,11,Habitat,"40,09","3,53"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,12,Equipements et infrastructures collectives,"84,52","0,38",12,Equipements et infrastructures collectives,"89,81","0,41",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,12,Equipements et infrastructures collectives,"5,29","6,26"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,13,Activités économiques,"212,91","0,96",13,Activités économiques,"226,37","1,02",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,13,Activités économiques,"13,46","6,32"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"361,26","1,63",14,Infrastructures et superstructures des réseaux de transport,362,"1,63",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"0,74","0,2"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,15,Espaces verts urbains,"10,73","0,05",15,Espaces verts urbains,"10,32","0,05",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,15,Espaces verts urbains,"-0,41","-3,82"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,16,Espaces en mutation,"27,09","0,12",16,Espaces en mutation,"17,07","0,08",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,16,Espaces en mutation,"-10,02","-36,99"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,17,Espaces ouverts urbains,0,
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,21,Terres arables,"1921,92","8,67",21,Terres arables,"1913,3","8,64",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,21,Terres arables,"-8,62","-0,45"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,22,Cultures permanentes,"54,68","0,25",22,Cultures permanentes,"51,04","0,23",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,22,Cultures permanentes,"-3,64","-6,66"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,23,Autres zones agricoles,"5689,61","25,68",23,Autres zones agricoles,"5697,93","25,72",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,23,Autres zones agricoles,"8,32","0,15"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,31,Forêts,"12113,29","54,67",31,Forêts,"12305,64","55,54",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,31,Forêts,"192,35","1,59"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"405,84","1,83",32,Formations naturelles herbacées ou arbustives,"169,3","0,76",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"-236,54","-58,28"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","0,28",0,33,"Espaces ouverts, sans ou avec peu de végétation","0,62",0,CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","0,34","121,43"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,41,Milieux humides,"61,01","0,28",41,Milieux humides,"59,29","0,27",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,41,Milieux humides,"-1,72","-2,82"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,51,Surfaces en eau,"76,84","0,35",51,Surfaces en eau,"77,22","0,35",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,51,Surfaces en eau,"0,38","0,49"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,11,Habitat,"356,32","0,74",11,Habitat,"376,49","0,78",CC de la Région de Suippes,"479,7",51,MARNE,11,Habitat,"20,17","5,66"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,12,Equipements et infrastructures collectives,"100,52","0,21",12,Equipements et infrastructures collectives,"103,34","0,22",CC de la Région de Suippes,"479,7",51,MARNE,12,Equipements et infrastructures collectives,"2,82","2,81"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,13,Activités économiques,"14377,67","29,97",13,Activités économiques,"14397,27","30,01",CC de la Région de Suippes,"479,7",51,MARNE,13,Activités économiques,"19,6","0,14"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,14,Infrastructures et superstructures des réseaux de transport,"753,91","1,57",14,Infrastructures et superstructures des réseaux de transport,"754,55","1,57",CC de la Région de Suippes,"479,7",51,MARNE,14,Infrastructures et superstructures des réseaux de transport,"0,64","0,08"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,15,Espaces verts urbains,"12,63","0,03",15,Espaces verts urbains,"11,97","0,02",CC de la Région de Suippes,"479,7",51,MARNE,15,Espaces verts urbains,"-0,66","-5,23"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,16,Espaces en mutation,83,"0,17",16,Espaces en mutation,"84,57","0,18",CC de la Région de Suippes,"479,7",51,MARNE,16,Espaces en mutation,"1,57","1,89"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,CC de la Région de Suippes,"479,7",51,MARNE,17,Espaces ouverts urbains,0,
CC de la Région de Suippes,200042620,"479,7",51,MARNE,21,Terres arables,"30914,38","64,44",21,Terres arables,"30909,32","64,43",CC de la Région de Suippes,"479,7",51,MARNE,21,Terres arables,"-5,06","-0,02"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,22,Cultures permanentes,"3,37","0,01",22,Cultures permanentes,"3,35","0,01",CC de la Région de Suippes,"479,7",51,MARNE,22,Cultures permanentes,"-0,02","-0,59"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,23,Autres zones agricoles,"344,74","0,72",23,Autres zones agricoles,"276,1","0,58",CC de la Région de Suippes,"479,7",51,MARNE,23,Autres zones agricoles,"-68,64","-19,91"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,31,Forêts,"756,74","1,58",31,Forêts,"788,81","1,64",CC de la Région de Suippes,"479,7",51,MARNE,31,Forêts,"32,07","4,24"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,32,Formations naturelles herbacées ou arbustives,"186,59","0,39",32,Formations naturelles herbacées ou arbustives,"174,58","0,36",CC de la Région de Suippes,"479,7",51,MARNE,32,Formations naturelles herbacées ou arbustives,"-12,01","-6,44"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation","8,58","0,02",CC de la Région de Suippes,"479,7",51,MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","8,58",100
CC de la Région de Suippes,200042620,"479,7",51,MARNE,41,Milieux humides,"66,48","0,14",41,Milieux humides,"67,09","0,14",CC de la Région de Suippes,"479,7",51,MARNE,41,Milieux humides,"0,61","0,92"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,51,Surfaces en eau,"14,53","0,03",51,Surfaces en eau,"14,86","0,03",CC de la Région de Suippes,"479,7",51,MARNE,51,Surfaces en eau,"0,33","2,27"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,11,Habitat,"1071,8","1,29",11,Habitat,"1099,97","1,32",CC de l'Argonne Champenoise,834,51,MARNE,11,Habitat,"28,17","2,63"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,12,Equipements et infrastructures collectives,"215,98","0,26",12,Equipements et infrastructures collectives,"223,22","0,27",CC de l'Argonne Champenoise,834,51,MARNE,12,Equipements et infrastructures collectives,"7,24","3,35"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,13,Activités économiques,"4446,26","5,33",13,Activités économiques,"4501,05","5,4",CC de l'Argonne Champenoise,834,51,MARNE,13,Activités économiques,"54,79","1,23"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,14,Infrastructures et superstructures des réseaux de transport,"1127,71","1,35",14,Infrastructures et superstructures des réseaux de transport,"1127,4","1,35",CC de l'Argonne Champenoise,834,51,MARNE,14,Infrastructures et superstructures des réseaux de transport,"-0,31","-0,03"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,15,Espaces verts urbains,"24,41","0,03",15,Espaces verts urbains,"22,17","0,03",CC de l'Argonne Champenoise,834,51,MARNE,15,Espaces verts urbains,"-2,24","-9,18"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,16,Espaces en mutation,"104,86","0,13",16,Espaces en mutation,"117,45","0,14",CC de l'Argonne Champenoise,834,51,MARNE,16,Espaces en mutation,"12,59","12,01"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,CC de l'Argonne Champenoise,834,51,MARNE,17,Espaces ouverts urbains,0,
CC de l'Argonne Champenoise,200042703,834,51,MARNE,21,Terres arables,"43229,97","51,84",21,Terres arables,"44176,68","52,97",CC de l'Argonne Champenoise,834,51,MARNE,21,Terres arables,"946,71","2,19"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,22,Cultures permanentes,"96,77","0,12",22,Cultures permanentes,"96,74","0,12",CC de l'Argonne Champenoise,834,51,MARNE,22,Cultures permanentes,"-0,03","-0,03"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,23,Autres zones agricoles,"9247,97","11,09",23,Autres zones agricoles,"8105,23","9,72",CC de l'Argonne Champenoise,834,51,MARNE,23,Autres zones agricoles,"-1142,74","-12,36"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,31,Forêts,"19294,51","23,14",31,Forêts,"19226,11","23,05",CC de l'Argonne Champenoise,834,51,MARNE,31,Forêts,"-68,4","-0,35"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,32,Formations naturelles herbacées ou arbustives,"3118,48","3,74",32,Formations naturelles herbacées ou arbustives,"3152,17","3,78",CC de l'Argonne Champenoise,834,51,MARNE,32,Formations naturelles herbacées ou arbustives,"33,69","1,08"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","6,59","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","107,62","0,13",CC de l'Argonne Champenoise,834,51,MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","101,03","1533,08"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,41,Milieux humides,"581,62","0,7",41,Milieux humides,"615,3","0,74",CC de l'Argonne Champenoise,834,51,MARNE,41,Milieux humides,"33,68","5,79"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,51,Surfaces en eau,"828,88","0,99",51,Surfaces en eau,"824,7","0,99",CC de l'Argonne Champenoise,834,51,MARNE,51,Surfaces en eau,"-4,18","-0,5"
CC Perthois-Bocage et Der,200042992,"288,3",51,MARNE,11,Habitat,"504,1","1,75",11,Habitat,"533,47","1,85",CC Perthois-Bocage et Der,"288,3",51,MARNE,11,Habitat,"29,37","5,83"
CC Perthois-Bocage et Der,200042992,"288,3",51,MARNE,12,Equipements et infrastructures collectives,"218,72","0,76",12,Equipements et infrastructures collectives,"227,1","0,79",CC Perthois-Bocage et Der,"288,3",51,MARNE,12,Equipements et infrastructures collectives,"8,38","3,83"
CC Perthois-Bocage et Der,200042992,"288,3",51,MARNE,13,Activités économiques,"270,27","0,94",13,Activités économiques,"426,46","1,48",CC Perthois-Bocage et Der,"288,3",51,MARNE,13,Activités économiques,"156,19","57,79"
CC Perthois-Bocage et Der,200042992,"288,3",51,MARNE,14,Infrastructures et superstructures des réseaux de transport,"340,49","1,18",14,Infrastructures et superstructures des réseaux de transport,"349,1","1,21",CC Perthois-Bocage et Der,"288,3",51,MARNE,14,Infrastructures et superstructures des réseaux de transport,"8,61","2,53"
CC Perthois-Bocage et Der,200042992,"288,3",51,MARNE,15,Espaces verts urbains,"5,9","0,02",15,Espaces verts urbains,"6,35","0,02",CC Perthois-Bocage et Der,"288,3",51,MARNE,15,Espaces verts urbains,"0,45","7,63"
CC Perthois-Bocage et Der,200042992,"288,3",51,MARNE,16,Espaces en mutation,"40,93","0,14",16,Espaces en mutation,"30,76","0,11",CC Perthois-Bocage et Der,"288,3",51,MARNE,16,Espaces en mutation,"-10,17","-24,85"
CC Perthois-Bocage et Der,200042992,"288,3",51,MARNE,17,Espaces ouverts urbains,"0,12",0,17,Espaces ouverts urbains,"0,12",0,CC Perthois-Bocage et Der,"288,3",51,MARNE,17,Espaces ouverts urbains,0,0
CC Perthois-Bocage et Der,200042992,"288,3",51,MARNE,21,Terres arables,"13193,32","45,77",21,Terres arables,"12928,23","44,85",CC Perthois-Bocage et Der,"288,3",51,MARNE,21,Terres arables,"-265,09","-2,01"
CC Perthois-Bocage et Der,200042992,"288,3",51,MARNE,22,Cultures permanentes,"21,77","0,08",22,Cultures permanentes,"23,23","0,08",CC Perthois-Bocage et Der,"288,3",51,MARNE,22,Cultures permanentes,"1,46","6,71"
CC Perthois-Bocage et Der,200042992,"288,3",51,MARNE,23,Autres zones agricoles,"3306,38","11,47",23,Autres zones agricoles,"3227,49","11,2",CC Perthois-Bocage et Der,"288,3",51,MARNE,23,Autres zones agricoles,"-78,89","-2,39"
