"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"22";"31";"Cultures permanentes";"Forêts";10,61
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";4,97
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"23";"11";"Autres zones agricoles";"Habitat";2,88
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";1,65
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"23";"13";"Autres zones agricoles";"Activités économiques";0,65
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";1,32
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"23";"15";"Autres zones agricoles";"Espaces verts urbains";2,16
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"23";"16";"Autres zones agricoles";"Espaces en mutation";21,24
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"23";"21";"Autres zones agricoles";"Terres arables";465,88
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"23";"22";"Autres zones agricoles";"Cultures permanentes";57,23
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"23";"31";"Autres zones agricoles";"Forêts";193,19
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";134,87
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"23";"33";"Autres zones agricoles";"Espaces ouverts, sans ou avec peu de végétation";0,54
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"23";"41";"Autres zones agricoles";"Milieux humides";8,33
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"31";"11";"Forêts";"Habitat";0,13
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"31";"13";"Forêts";"Activités économiques";0,92
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"31";"14";"Forêts";"Infrastructures et superstructures des réseaux de transport";0,05
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"31";"16";"Forêts";"Espaces en mutation";5,12
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"31";"21";"Forêts";"Terres arables";0,13
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"31";"22";"Forêts";"Cultures permanentes";0,38
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"31";"23";"Forêts";"Autres zones agricoles";39,56
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";3546,03
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";31,04
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"31";"41";"Forêts";"Milieux humides";4,07
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"31";"51";"Forêts";"Surfaces en eau";0,15
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"32";"11";"Formations naturelles herbacées ou arbustives";"Habitat";0,84
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"32";"13";"Formations naturelles herbacées ou arbustives";"Activités économiques";1,92
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"32";"15";"Formations naturelles herbacées ou arbustives";"Espaces verts urbains";0,41
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";15,03
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";1,01
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";3,19
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";98,2
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";1991,6
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"32";"33";"Formations naturelles herbacées ou arbustives";"Espaces ouverts, sans ou avec peu de végétation";16,47
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";0,72
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"32";"51";"Formations naturelles herbacées ou arbustives";"Surfaces en eau";0,36
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";31,86
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"33";"32";"Espaces ouverts, sans ou avec peu de végétation";"Formations naturelles herbacées ou arbustives";0,06
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"33";"51";"Espaces ouverts, sans ou avec peu de végétation";"Surfaces en eau";0,3
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"41";"13";"Milieux humides";"Activités économiques";0,18
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"41";"16";"Milieux humides";"Espaces en mutation";0,07
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"41";"23";"Milieux humides";"Autres zones agricoles";7,79
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"41";"31";"Milieux humides";"Forêts";4,04
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";8,44
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"41";"51";"Milieux humides";"Surfaces en eau";0,97
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"51";"12";"Surfaces en eau";"Equipements et infrastructures collectives";0,11
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"51";"13";"Surfaces en eau";"Activités économiques";3,92
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"51";"16";"Surfaces en eau";"Espaces en mutation";0,57
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"51";"21";"Surfaces en eau";"Terres arables";0,97
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"51";"23";"Surfaces en eau";"Autres zones agricoles";0,85
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"51";"31";"Surfaces en eau";"Forêts";1,85
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"51";"33";"Surfaces en eau";"Espaces ouverts, sans ou avec peu de végétation";16,83
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"51";"41";"Surfaces en eau";"Milieux humides";3,03
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"11";"12";"Habitat";"Equipements et infrastructures collectives";0,66
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"11";"13";"Habitat";"Activités économiques";2,13
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";0,47
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"11";"15";"Habitat";"Espaces verts urbains";0,64
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"11";"16";"Habitat";"Espaces en mutation";14,26
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"11";"21";"Habitat";"Terres arables";23,67
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"11";"22";"Habitat";"Cultures permanentes";2,33
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"11";"23";"Habitat";"Autres zones agricoles";50,68
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"11";"31";"Habitat";"Forêts";0,33
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";0,64
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"11";"51";"Habitat";"Surfaces en eau";0,04
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"12";"11";"Equipements et infrastructures collectives";"Habitat";2,31
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";0,1
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";0,2
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";1,86
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"12";"21";"Equipements et infrastructures collectives";"Terres arables";19,9
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";0,57
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";13,09
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"12";"31";"Equipements et infrastructures collectives";"Forêts";1,85
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"12";"33";"Equipements et infrastructures collectives";"Espaces ouverts, sans ou avec peu de végétation";0,14
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";0,14
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";0,06
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"13";"11";"Activités économiques";"Habitat";2,62
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";0,35
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"13";"15";"Activités économiques";"Espaces verts urbains";0,05
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"13";"16";"Activités économiques";"Espaces en mutation";2,54
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"13";"21";"Activités économiques";"Terres arables";69,08
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"13";"22";"Activités économiques";"Cultures permanentes";0,15
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"13";"23";"Activités économiques";"Autres zones agricoles";24,82
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"13";"31";"Activités économiques";"Forêts";0,56
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";2,89
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"13";"41";"Activités économiques";"Milieux humides";0,3
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"13";"51";"Activités économiques";"Surfaces en eau";2,11
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";0,71
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";0,7
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";4,21
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,13
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";1,51
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";2,04
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";0
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"14";"41";"Infrastructures et superstructures des réseaux de transport";"Milieux humides";0,02
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"14";"51";"Infrastructures et superstructures des réseaux de transport";"Surfaces en eau";0,04
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"15";"11";"Espaces verts urbains";"Habitat";0,14
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"15";"21";"Espaces verts urbains";"Terres arables";0,9
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"15";"22";"Espaces verts urbains";"Cultures permanentes";0,42
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"15";"23";"Espaces verts urbains";"Autres zones agricoles";3,24
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"16";"11";"Espaces en mutation";"Habitat";1,6
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"16";"13";"Espaces en mutation";"Activités économiques";0,99
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";0,04
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"16";"15";"Espaces en mutation";"Espaces verts urbains";0,05
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"16";"21";"Espaces en mutation";"Terres arables";12,79
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"16";"22";"Espaces en mutation";"Cultures permanentes";0,07
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"16";"23";"Espaces en mutation";"Autres zones agricoles";24,86
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"16";"31";"Espaces en mutation";"Forêts";1,83
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";2,68
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"16";"41";"Espaces en mutation";"Milieux humides";0,13
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"21";"11";"Terres arables";"Habitat";0,59
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"21";"12";"Terres arables";"Equipements et infrastructures collectives";0,18
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"21";"13";"Terres arables";"Activités économiques";1,71
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";0,13
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"21";"15";"Terres arables";"Espaces verts urbains";0,35
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"21";"16";"Terres arables";"Espaces en mutation";7,6
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"21";"22";"Terres arables";"Cultures permanentes";34,8
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"21";"23";"Terres arables";"Autres zones agricoles";740,75
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"21";"31";"Terres arables";"Forêts";6,82
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";3,82
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"21";"41";"Terres arables";"Milieux humides";1,03
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"22";"15";"Cultures permanentes";"Espaces verts urbains";0,18
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"22";"16";"Cultures permanentes";"Espaces en mutation";0,07
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"22";"21";"Cultures permanentes";"Terres arables";12,89
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"22";"23";"Cultures permanentes";"Autres zones agricoles";5,14
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";0,69
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"23";"11";"Autres zones agricoles";"Habitat";1,26
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";1,92
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"23";"13";"Autres zones agricoles";"Activités économiques";3,06
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";2,13
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"23";"15";"Autres zones agricoles";"Espaces verts urbains";2,99
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"23";"16";"Autres zones agricoles";"Espaces en mutation";20,99
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"23";"21";"Autres zones agricoles";"Terres arables";920,21
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"23";"22";"Autres zones agricoles";"Cultures permanentes";10,78
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"23";"31";"Autres zones agricoles";"Forêts";28,19
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";13,88
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"23";"41";"Autres zones agricoles";"Milieux humides";7,02
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"23";"51";"Autres zones agricoles";"Surfaces en eau";1,37
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"31";"13";"Forêts";"Activités économiques";0,11
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"31";"14";"Forêts";"Infrastructures et superstructures des réseaux de transport";0,34
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"31";"16";"Forêts";"Espaces en mutation";0,91
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"31";"21";"Forêts";"Terres arables";4,28
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"31";"22";"Forêts";"Cultures permanentes";0,06
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"31";"23";"Forêts";"Autres zones agricoles";7,46
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";212,58
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";17,06
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"31";"41";"Forêts";"Milieux humides";7,1
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"32";"11";"Formations naturelles herbacées ou arbustives";"Habitat";0,31
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"32";"13";"Formations naturelles herbacées ou arbustives";"Activités économiques";13,99
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"32";"14";"Formations naturelles herbacées ou arbustives";"Infrastructures et superstructures des réseaux de transport";7,19
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";4,44
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";2,07
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";0,14
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";22,09
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";402,62
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"32";"33";"Formations naturelles herbacées ou arbustives";"Espaces ouverts, sans ou avec peu de végétation";0,09
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";11,92
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"32";"51";"Formations naturelles herbacées ou arbustives";"Surfaces en eau";0,41
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";6,39
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"33";"41";"Espaces ouverts, sans ou avec peu de végétation";"Milieux humides";0,15
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"33";"51";"Espaces ouverts, sans ou avec peu de végétation";"Surfaces en eau";0,71
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"41";"12";"Milieux humides";"Equipements et infrastructures collectives";0,97
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"41";"13";"Milieux humides";"Activités économiques";0,44
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"41";"16";"Milieux humides";"Espaces en mutation";0,65
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"41";"23";"Milieux humides";"Autres zones agricoles";2,91
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"41";"31";"Milieux humides";"Forêts";2,64
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";4,93
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"41";"33";"Milieux humides";"Espaces ouverts, sans ou avec peu de végétation";0,26
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"41";"51";"Milieux humides";"Surfaces en eau";50,74
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"51";"11";"Surfaces en eau";"Habitat";0,16
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"51";"12";"Surfaces en eau";"Equipements et infrastructures collectives";0,27
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"51";"13";"Surfaces en eau";"Activités économiques";20,1
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"51";"16";"Surfaces en eau";"Espaces en mutation";0,56
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"51";"21";"Surfaces en eau";"Terres arables";16,61
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"51";"23";"Surfaces en eau";"Autres zones agricoles";7,33
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"51";"31";"Surfaces en eau";"Forêts";0,86
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";4,08
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"51";"41";"Surfaces en eau";"Milieux humides";17,46
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"11";"12";"Habitat";"Equipements et infrastructures collectives";0,58
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"11";"13";"Habitat";"Activités économiques";1,1
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";0,07
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"11";"15";"Habitat";"Espaces verts urbains";3,8
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"11";"16";"Habitat";"Espaces en mutation";31,14
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"11";"21";"Habitat";"Terres arables";19,62
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"11";"22";"Habitat";"Cultures permanentes";15,35
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"11";"23";"Habitat";"Autres zones agricoles";113,18
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"11";"31";"Habitat";"Forêts";6,41
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";2,23
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"11";"41";"Habitat";"Milieux humides";0,28
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"12";"11";"Equipements et infrastructures collectives";"Habitat";2,03
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";328,86
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";0,02
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";0,31
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";9,1
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"12";"21";"Equipements et infrastructures collectives";"Terres arables";20,87
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";1,01
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";36,69
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"12";"31";"Equipements et infrastructures collectives";"Forêts";2,28
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";1,95
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";0,49
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"13";"11";"Activités économiques";"Habitat";1,91
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";0,14
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";0,79
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"13";"15";"Activités économiques";"Espaces verts urbains";1,02
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"13";"16";"Activités économiques";"Espaces en mutation";6,9
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"13";"21";"Activités économiques";"Terres arables";35,21
