NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
Aujeurres,52027,13,52,HAUTE-MARNE,41,Milieux humides,"1,97","0,15",41,Milieux humides,"1,97","0,15",Aujeurres,13,52,HAUTE-MARNE,41,Milieux humides,0,0
Aujeurres,52027,13,52,HAUTE-MARNE,51,Surfaces en eau,"0,11","0,01",51,Surfaces en eau,"0,11","0,01",Aujeurres,13,52,HAUTE-MARNE,51,Surfaces en eau,0,0
Aulnoy-sur-Aube,52028,"9,4",52,HAUTE-MARNE,11,Habitat,"5,14","0,55",11,Habitat,"5,14","0,55",Aulnoy-sur-Aube,"9,4",52,HAUTE-MARNE,11,Habitat,0,0
Aulnoy-sur-Aube,52028,"9,4",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"0,21","0,02",12,Equipements et infrastructures collectives,"0,21","0,02",Aulnoy-sur-Aube,"9,4",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,0,0
Aulnoy-sur-Aube,52028,"9,4",52,HAUTE-MARNE,13,Activités économiques,"2,53","0,27",13,Activités économiques,"2,67","0,28",Aulnoy-sur-Aube,"9,4",52,HAUTE-MARNE,13,Activités économiques,"0,14","5,53"
Aulnoy-sur-Aube,52028,"9,4",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"7,59","0,81",14,Infrastructures et superstructures des réseaux de transport,"7,59","0,81",Aulnoy-sur-Aube,"9,4",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,0,0
Aulnoy-sur-Aube,52028,"9,4",52,HAUTE-MARNE,15,Espaces verts urbains,0,0,15,Espaces verts urbains,0,0,Aulnoy-sur-Aube,"9,4",52,HAUTE-MARNE,15,Espaces verts urbains,0,
Aulnoy-sur-Aube,52028,"9,4",52,HAUTE-MARNE,16,Espaces en mutation,"0,61","0,06",16,Espaces en mutation,"0,61","0,06",Aulnoy-sur-Aube,"9,4",52,HAUTE-MARNE,16,Espaces en mutation,0,0
Aulnoy-sur-Aube,52028,"9,4",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Aulnoy-sur-Aube,"9,4",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,
Aulnoy-sur-Aube,52028,"9,4",52,HAUTE-MARNE,21,Terres arables,"221,79","23,59",21,Terres arables,"205,11","21,82",Aulnoy-sur-Aube,"9,4",52,HAUTE-MARNE,21,Terres arables,"-16,68","-7,52"
Aulnoy-sur-Aube,52028,"9,4",52,HAUTE-MARNE,22,Cultures permanentes,"0,98","0,1",22,Cultures permanentes,"0,98","0,1",Aulnoy-sur-Aube,"9,4",52,HAUTE-MARNE,22,Cultures permanentes,0,0
Aulnoy-sur-Aube,52028,"9,4",52,HAUTE-MARNE,23,Autres zones agricoles,"266,59","28,36",23,Autres zones agricoles,"283,75","30,19",Aulnoy-sur-Aube,"9,4",52,HAUTE-MARNE,23,Autres zones agricoles,"17,16","6,44"
Aulnoy-sur-Aube,52028,"9,4",52,HAUTE-MARNE,31,Forêts,"394,69","41,99",31,Forêts,"398,04","42,34",Aulnoy-sur-Aube,"9,4",52,HAUTE-MARNE,31,Forêts,"3,35","0,85"
Aulnoy-sur-Aube,52028,"9,4",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"36,71","3,91",32,Formations naturelles herbacées ou arbustives,"33,07","3,52",Aulnoy-sur-Aube,"9,4",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"-3,64","-9,92"
Aulnoy-sur-Aube,52028,"9,4",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Aulnoy-sur-Aube,"9,4",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Aulnoy-sur-Aube,52028,"9,4",52,HAUTE-MARNE,41,Milieux humides,"1,43","0,15",41,Milieux humides,"1,12","0,12",Aulnoy-sur-Aube,"9,4",52,HAUTE-MARNE,41,Milieux humides,"-0,31","-21,68"
Aulnoy-sur-Aube,52028,"9,4",52,HAUTE-MARNE,51,Surfaces en eau,"1,78","0,19",51,Surfaces en eau,"1,78","0,19",Aulnoy-sur-Aube,"9,4",52,HAUTE-MARNE,51,Surfaces en eau,0,0
Autigny-le-Grand,52029,"3,6",52,HAUTE-MARNE,11,Habitat,"9,65","2,7",11,Habitat,"9,73","2,72",Autigny-le-Grand,"3,6",52,HAUTE-MARNE,11,Habitat,"0,08","0,83"
Autigny-le-Grand,52029,"3,6",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"0,37","0,1",12,Equipements et infrastructures collectives,"0,37","0,1",Autigny-le-Grand,"3,6",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,0,0
Autigny-le-Grand,52029,"3,6",52,HAUTE-MARNE,13,Activités économiques,"0,32","0,09",13,Activités économiques,"0,32","0,09",Autigny-le-Grand,"3,6",52,HAUTE-MARNE,13,Activités économiques,0,0
Autigny-le-Grand,52029,"3,6",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"7,47","2,09",14,Infrastructures et superstructures des réseaux de transport,"7,47","2,09",Autigny-le-Grand,"3,6",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,0,0
Autigny-le-Grand,52029,"3,6",52,HAUTE-MARNE,15,Espaces verts urbains,"0,06","0,02",15,Espaces verts urbains,"0,06","0,02",Autigny-le-Grand,"3,6",52,HAUTE-MARNE,15,Espaces verts urbains,0,0
Autigny-le-Grand,52029,"3,6",52,HAUTE-MARNE,16,Espaces en mutation,"0,39","0,11",16,Espaces en mutation,"0,39","0,11",Autigny-le-Grand,"3,6",52,HAUTE-MARNE,16,Espaces en mutation,0,0
Autigny-le-Grand,52029,"3,6",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Autigny-le-Grand,"3,6",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,
Autigny-le-Grand,52029,"3,6",52,HAUTE-MARNE,21,Terres arables,"73,18","20,47",21,Terres arables,"66,01","18,46",Autigny-le-Grand,"3,6",52,HAUTE-MARNE,21,Terres arables,"-7,17","-9,8"
Autigny-le-Grand,52029,"3,6",52,HAUTE-MARNE,22,Cultures permanentes,"2,16","0,6",22,Cultures permanentes,"2,47","0,69",Autigny-le-Grand,"3,6",52,HAUTE-MARNE,22,Cultures permanentes,"0,31","14,35"
Autigny-le-Grand,52029,"3,6",52,HAUTE-MARNE,23,Autres zones agricoles,"31,38","8,78",23,Autres zones agricoles,"38,03","10,64",Autigny-le-Grand,"3,6",52,HAUTE-MARNE,23,Autres zones agricoles,"6,65","21,19"
Autigny-le-Grand,52029,"3,6",52,HAUTE-MARNE,31,Forêts,"187,81","52,53",31,Forêts,"189,23","52,93",Autigny-le-Grand,"3,6",52,HAUTE-MARNE,31,Forêts,"1,42","0,76"
Autigny-le-Grand,52029,"3,6",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"33,81","9,46",32,Formations naturelles herbacées ou arbustives,"32,53","9,1",Autigny-le-Grand,"3,6",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"-1,28","-3,79"
Autigny-le-Grand,52029,"3,6",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Autigny-le-Grand,"3,6",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Autigny-le-Grand,52029,"3,6",52,HAUTE-MARNE,41,Milieux humides,"2,62","0,73",41,Milieux humides,"2,62","0,73",Autigny-le-Grand,"3,6",52,HAUTE-MARNE,41,Milieux humides,0,0
Autigny-le-Grand,52029,"3,6",52,HAUTE-MARNE,51,Surfaces en eau,"8,25","2,31",51,Surfaces en eau,"8,25","2,31",Autigny-le-Grand,"3,6",52,HAUTE-MARNE,51,Surfaces en eau,0,0
Autigny-le-Petit,52030,"2,5",52,HAUTE-MARNE,11,Habitat,"4,28","1,7",11,Habitat,"4,58","1,82",Autigny-le-Petit,"2,5",52,HAUTE-MARNE,11,Habitat,"0,3","7,01"
Autigny-le-Petit,52030,"2,5",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"0,13","0,05",12,Equipements et infrastructures collectives,"0,13","0,05",Autigny-le-Petit,"2,5",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,0,0
Autigny-le-Petit,52030,"2,5",52,HAUTE-MARNE,13,Activités économiques,"0,93","0,37",13,Activités économiques,"0,93","0,37",Autigny-le-Petit,"2,5",52,HAUTE-MARNE,13,Activités économiques,0,0
Autigny-le-Petit,52030,"2,5",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"2,62","1,04",14,Infrastructures et superstructures des réseaux de transport,"2,62","1,04",Autigny-le-Petit,"2,5",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,0,0
Autigny-le-Petit,52030,"2,5",52,HAUTE-MARNE,15,Espaces verts urbains,0,0,15,Espaces verts urbains,0,0,Autigny-le-Petit,"2,5",52,HAUTE-MARNE,15,Espaces verts urbains,0,
Autigny-le-Petit,52030,"2,5",52,HAUTE-MARNE,16,Espaces en mutation,0,0,16,Espaces en mutation,0,0,Autigny-le-Petit,"2,5",52,HAUTE-MARNE,16,Espaces en mutation,0,
Autigny-le-Petit,52030,"2,5",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Autigny-le-Petit,"2,5",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,
Autigny-le-Petit,52030,"2,5",52,HAUTE-MARNE,21,Terres arables,"63,82","25,39",21,Terres arables,"64,5","25,66",Autigny-le-Petit,"2,5",52,HAUTE-MARNE,21,Terres arables,"0,68","1,07"
Autigny-le-Petit,52030,"2,5",52,HAUTE-MARNE,22,Cultures permanentes,"0,45","0,18",22,Cultures permanentes,"0,52","0,21",Autigny-le-Petit,"2,5",52,HAUTE-MARNE,22,Cultures permanentes,"0,07","15,56"
Autigny-le-Petit,52030,"2,5",52,HAUTE-MARNE,23,Autres zones agricoles,"20,31","8,08",23,Autres zones agricoles,"16,72","6,65",Autigny-le-Petit,"2,5",52,HAUTE-MARNE,23,Autres zones agricoles,"-3,59","-17,68"
Autigny-le-Petit,52030,"2,5",52,HAUTE-MARNE,31,Forêts,"143,08","56,91",31,Forêts,"146,94","58,45",Autigny-le-Petit,"2,5",52,HAUTE-MARNE,31,Forêts,"3,86","2,7"
Autigny-le-Petit,52030,"2,5",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"15,09",6,32,Formations naturelles herbacées ou arbustives,"13,77","5,48",Autigny-le-Petit,"2,5",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"-1,32","-8,75"
Autigny-le-Petit,52030,"2,5",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Autigny-le-Petit,"2,5",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Autigny-le-Petit,52030,"2,5",52,HAUTE-MARNE,41,Milieux humides,"0,12","0,05",41,Milieux humides,"0,12","0,05",Autigny-le-Petit,"2,5",52,HAUTE-MARNE,41,Milieux humides,0,0
Autigny-le-Petit,52030,"2,5",52,HAUTE-MARNE,51,Surfaces en eau,"0,62","0,25",51,Surfaces en eau,"0,62","0,25",Autigny-le-Petit,"2,5",52,HAUTE-MARNE,51,Surfaces en eau,0,0
Autreville-sur-la-Renne,52031,"31,6",52,HAUTE-MARNE,11,Habitat,"37,57","1,19",11,Habitat,"38,28","1,21",Autreville-sur-la-Renne,"31,6",52,HAUTE-MARNE,11,Habitat,"0,71","1,89"
Autreville-sur-la-Renne,52031,"31,6",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"10,71","0,34",12,Equipements et infrastructures collectives,"10,71","0,34",Autreville-sur-la-Renne,"31,6",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,0,0
Autreville-sur-la-Renne,52031,"31,6",52,HAUTE-MARNE,13,Activités économiques,"12,19","0,39",13,Activités économiques,"12,27","0,39",Autreville-sur-la-Renne,"31,6",52,HAUTE-MARNE,13,Activités économiques,"0,08","0,66"
Autreville-sur-la-Renne,52031,"31,6",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"15,47","0,49",14,Infrastructures et superstructures des réseaux de transport,"15,47","0,49",Autreville-sur-la-Renne,"31,6",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,0,0
Autreville-sur-la-Renne,52031,"31,6",52,HAUTE-MARNE,15,Espaces verts urbains,"1,2","0,04",15,Espaces verts urbains,"1,06","0,03",Autreville-sur-la-Renne,"31,6",52,HAUTE-MARNE,15,Espaces verts urbains,"-0,14","-11,67"
Autreville-sur-la-Renne,52031,"31,6",52,HAUTE-MARNE,16,Espaces en mutation,"0,9","0,03",16,Espaces en mutation,"1,2","0,04",Autreville-sur-la-Renne,"31,6",52,HAUTE-MARNE,16,Espaces en mutation,"0,3","33,33"
Autreville-sur-la-Renne,52031,"31,6",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Autreville-sur-la-Renne,"31,6",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,
Autreville-sur-la-Renne,52031,"31,6",52,HAUTE-MARNE,21,Terres arables,"1313,1","41,57",21,Terres arables,"1425,92","45,15",Autreville-sur-la-Renne,"31,6",52,HAUTE-MARNE,21,Terres arables,"112,82","8,59"
Autreville-sur-la-Renne,52031,"31,6",52,HAUTE-MARNE,22,Cultures permanentes,"3,57","0,11",22,Cultures permanentes,"2,65","0,08",Autreville-sur-la-Renne,"31,6",52,HAUTE-MARNE,22,Cultures permanentes,"-0,92","-25,77"
Autreville-sur-la-Renne,52031,"31,6",52,HAUTE-MARNE,23,Autres zones agricoles,436,"13,8",23,Autres zones agricoles,"328,79","10,41",Autreville-sur-la-Renne,"31,6",52,HAUTE-MARNE,23,Autres zones agricoles,"-107,21","-24,59"
Autreville-sur-la-Renne,52031,"31,6",52,HAUTE-MARNE,31,Forêts,"1186,12","37,55",31,Forêts,"1130,36","35,79",Autreville-sur-la-Renne,"31,6",52,HAUTE-MARNE,31,Forêts,"-55,76","-4,7"
Autreville-sur-la-Renne,52031,"31,6",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"134,07","4,24",32,Formations naturelles herbacées ou arbustives,"183,85","5,82",Autreville-sur-la-Renne,"31,6",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"49,78","37,13"
Autreville-sur-la-Renne,52031,"31,6",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation","0,52","0,02",Autreville-sur-la-Renne,"31,6",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","0,52",100
Autreville-sur-la-Renne,52031,"31,6",52,HAUTE-MARNE,41,Milieux humides,"6,96","0,22",41,Milieux humides,"6,77","0,21",Autreville-sur-la-Renne,"31,6",52,HAUTE-MARNE,41,Milieux humides,"-0,19","-2,73"
Autreville-sur-la-Renne,52031,"31,6",52,HAUTE-MARNE,51,Surfaces en eau,"0,66","0,02",51,Surfaces en eau,"0,66","0,02",Autreville-sur-la-Renne,"31,6",52,HAUTE-MARNE,51,Surfaces en eau,0,0
Avrecourt,52033,"7,6",52,HAUTE-MARNE,11,Habitat,"16,67","2,18",11,Habitat,"16,79","2,2",Avrecourt,"7,6",52,HAUTE-MARNE,11,Habitat,"0,12","0,72"
Avrecourt,52033,"7,6",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"0,55","0,07",12,Equipements et infrastructures collectives,"0,55","0,07",Avrecourt,"7,6",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,0,0
Avrecourt,52033,"7,6",52,HAUTE-MARNE,13,Activités économiques,"5,07","0,66",13,Activités économiques,"6,77","0,89",Avrecourt,"7,6",52,HAUTE-MARNE,13,Activités économiques,"1,7","33,53"
Avrecourt,52033,"7,6",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"19,29","2,53",14,Infrastructures et superstructures des réseaux de transport,"19,29","2,53",Avrecourt,"7,6",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,0,0
Avrecourt,52033,"7,6",52,HAUTE-MARNE,15,Espaces verts urbains,0,0,15,Espaces verts urbains,0,0,Avrecourt,"7,6",52,HAUTE-MARNE,15,Espaces verts urbains,0,
Avrecourt,52033,"7,6",52,HAUTE-MARNE,16,Espaces en mutation,0,0,16,Espaces en mutation,"0,13","0,02",Avrecourt,"7,6",52,HAUTE-MARNE,16,Espaces en mutation,"0,13",100
Avrecourt,52033,"7,6",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Avrecourt,"7,6",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,
Avrecourt,52033,"7,6",52,HAUTE-MARNE,21,Terres arables,"174,12","22,8",21,Terres arables,"235,76","30,87",Avrecourt,"7,6",52,HAUTE-MARNE,21,Terres arables,"61,64","35,4"
Avrecourt,52033,"7,6",52,HAUTE-MARNE,22,Cultures permanentes,"0,29","0,04",22,Cultures permanentes,"0,29","0,04",Avrecourt,"7,6",52,HAUTE-MARNE,22,Cultures permanentes,0,0
Avrecourt,52033,"7,6",52,HAUTE-MARNE,23,Autres zones agricoles,"538,88","70,56",23,Autres zones agricoles,"474,88","62,18",Avrecourt,"7,6",52,HAUTE-MARNE,23,Autres zones agricoles,-64,"-11,88"
Avrecourt,52033,"7,6",52,HAUTE-MARNE,31,Forêts,"5,05","0,66",31,Forêts,"5,14","0,67",Avrecourt,"7,6",52,HAUTE-MARNE,31,Forêts,"0,09","1,78"
Avrecourt,52033,"7,6",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,1,"0,13",32,Formations naturelles herbacées ou arbustives,"0,74","0,1",Avrecourt,"7,6",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"-0,26",-26
Avrecourt,52033,"7,6",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Avrecourt,"7,6",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Avrecourt,52033,"7,6",52,HAUTE-MARNE,41,Milieux humides,"2,39","0,31",41,Milieux humides,"2,96","0,39",Avrecourt,"7,6",52,HAUTE-MARNE,41,Milieux humides,"0,57","23,85"
Avrecourt,52033,"7,6",52,HAUTE-MARNE,51,Surfaces en eau,"0,35","0,05",51,Surfaces en eau,"0,35","0,05",Avrecourt,"7,6",52,HAUTE-MARNE,51,Surfaces en eau,0,0
Bailly-aux-Forges,52034,"10,7",52,HAUTE-MARNE,11,Habitat,"11,58","1,08",11,Habitat,"12,93","1,21",Bailly-aux-Forges,"10,7",52,HAUTE-MARNE,11,Habitat,"1,35","11,66"
Bailly-aux-Forges,52034,"10,7",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"0,91","0,09",12,Equipements et infrastructures collectives,"0,91","0,09",Bailly-aux-Forges,"10,7",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,0,0
Bailly-aux-Forges,52034,"10,7",52,HAUTE-MARNE,13,Activités économiques,"1,25","0,12",13,Activités économiques,"1,25","0,12",Bailly-aux-Forges,"10,7",52,HAUTE-MARNE,13,Activités économiques,0,0
Bailly-aux-Forges,52034,"10,7",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"7,2","0,67",14,Infrastructures et superstructures des réseaux de transport,"7,2","0,67",Bailly-aux-Forges,"10,7",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,0,0
Bailly-aux-Forges,52034,"10,7",52,HAUTE-MARNE,15,Espaces verts urbains,0,0,15,Espaces verts urbains,0,0,Bailly-aux-Forges,"10,7",52,HAUTE-MARNE,15,Espaces verts urbains,0,
Bailly-aux-Forges,52034,"10,7",52,HAUTE-MARNE,16,Espaces en mutation,"0,29","0,03",16,Espaces en mutation,"1,02","0,1",Bailly-aux-Forges,"10,7",52,HAUTE-MARNE,16,Espaces en mutation,"0,73","251,72"
Bailly-aux-Forges,52034,"10,7",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Bailly-aux-Forges,"10,7",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,
Bailly-aux-Forges,52034,"10,7",52,HAUTE-MARNE,21,Terres arables,"43,5","4,07",21,Terres arables,"39,09","3,66",Bailly-aux-Forges,"10,7",52,HAUTE-MARNE,21,Terres arables,"-4,41","-10,14"
Bailly-aux-Forges,52034,"10,7",52,HAUTE-MARNE,22,Cultures permanentes,"1,53","0,14",22,Cultures permanentes,"1,37","0,13",Bailly-aux-Forges,"10,7",52,HAUTE-MARNE,22,Cultures permanentes,"-0,16","-10,46"
Bailly-aux-Forges,52034,"10,7",52,HAUTE-MARNE,23,Autres zones agricoles,"150,55","14,1",23,Autres zones agricoles,"154,07","14,43",Bailly-aux-Forges,"10,7",52,HAUTE-MARNE,23,Autres zones agricoles,"3,52","2,34"
Bailly-aux-Forges,52034,"10,7",52,HAUTE-MARNE,31,Forêts,"756,73","70,89",31,Forêts,"795,62","74,53",Bailly-aux-Forges,"10,7",52,HAUTE-MARNE,31,Forêts,"38,89","5,14"
Bailly-aux-Forges,52034,"10,7",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"92,89","8,7",32,Formations naturelles herbacées ou arbustives,"53,31","4,99",Bailly-aux-Forges,"10,7",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"-39,58","-42,61"
Bailly-aux-Forges,52034,"10,7",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Bailly-aux-Forges,"10,7",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Bailly-aux-Forges,52034,"10,7",52,HAUTE-MARNE,41,Milieux humides,"0,45","0,04",41,Milieux humides,"0,09","0,01",Bailly-aux-Forges,"10,7",52,HAUTE-MARNE,41,Milieux humides,"-0,36",-80
Bailly-aux-Forges,52034,"10,7",52,HAUTE-MARNE,51,Surfaces en eau,"0,63","0,06",51,Surfaces en eau,"0,63","0,06",Bailly-aux-Forges,"10,7",52,HAUTE-MARNE,51,Surfaces en eau,0,0
Baissey,52035,10,52,HAUTE-MARNE,11,Habitat,"17,67","1,77",11,Habitat,"17,96","1,8",Baissey,10,52,HAUTE-MARNE,11,Habitat,"0,29","1,64"
Baissey,52035,10,52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"2,21","0,22",12,Equipements et infrastructures collectives,"2,23","0,22",Baissey,10,52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"0,02","0,9"
Baissey,52035,10,52,HAUTE-MARNE,13,Activités économiques,"5,56","0,56",13,Activités économiques,"6,47","0,65",Baissey,10,52,HAUTE-MARNE,13,Activités économiques,"0,91","16,37"
Baissey,52035,10,52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"13,11","1,31",14,Infrastructures et superstructures des réseaux de transport,"13,23","1,32",Baissey,10,52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"0,12","0,92"
Baissey,52035,10,52,HAUTE-MARNE,15,Espaces verts urbains,"0,58","0,06",15,Espaces verts urbains,"0,58","0,06",Baissey,10,52,HAUTE-MARNE,15,Espaces verts urbains,0,0
Baissey,52035,10,52,HAUTE-MARNE,16,Espaces en mutation,"1,48","0,15",16,Espaces en mutation,"1,54","0,15",Baissey,10,52,HAUTE-MARNE,16,Espaces en mutation,"0,06","4,05"
Baissey,52035,10,52,HAUTE-MARNE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Baissey,10,52,HAUTE-MARNE,17,Espaces ouverts urbains,0,
Baissey,52035,10,52,HAUTE-MARNE,21,Terres arables,"215,22","21,52",21,Terres arables,"223,87","22,38",Baissey,10,52,HAUTE-MARNE,21,Terres arables,"8,65","4,02"
Baissey,52035,10,52,HAUTE-MARNE,22,Cultures permanentes,"12,56","1,26",22,Cultures permanentes,"11,59","1,16",Baissey,10,52,HAUTE-MARNE,22,Cultures permanentes,"-0,97","-7,72"
Baissey,52035,10,52,HAUTE-MARNE,23,Autres zones agricoles,"592,96","59,29",23,Autres zones agricoles,"581,89","58,18",Baissey,10,52,HAUTE-MARNE,23,Autres zones agricoles,"-11,07","-1,87"
Baissey,52035,10,52,HAUTE-MARNE,31,Forêts,"105,97","10,6",31,Forêts,"115,53","11,55",Baissey,10,52,HAUTE-MARNE,31,Forêts,"9,56","9,02"
Baissey,52035,10,52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"17,96","1,8",32,Formations naturelles herbacées ou arbustives,"10,37","1,04",Baissey,10,52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"-7,59","-42,26"
Baissey,52035,10,52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Baissey,10,52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Baissey,52035,10,52,HAUTE-MARNE,41,Milieux humides,"14,5","1,45",41,Milieux humides,"14,46","1,45",Baissey,10,52,HAUTE-MARNE,41,Milieux humides,"-0,04","-0,28"
Baissey,52035,10,52,HAUTE-MARNE,51,Surfaces en eau,"0,27","0,03",51,Surfaces en eau,"0,35","0,03",Baissey,10,52,HAUTE-MARNE,51,Surfaces en eau,"0,08","29,63"
Bannes,52037,"10,1",52,HAUTE-MARNE,11,Habitat,"28,08","2,78",11,Habitat,"28,84","2,86",Bannes,"10,1",52,HAUTE-MARNE,11,Habitat,"0,76","2,71"
Bannes,52037,"10,1",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"4,06","0,4",12,Equipements et infrastructures collectives,"5,09","0,5",Bannes,"10,1",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"1,03","25,37"
Bannes,52037,"10,1",52,HAUTE-MARNE,13,Activités économiques,"3,2","0,32",13,Activités économiques,"3,2","0,32",Bannes,"10,1",52,HAUTE-MARNE,13,Activités économiques,0,0
Bannes,52037,"10,1",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"14,03","1,39",14,Infrastructures et superstructures des réseaux de transport,"14,03","1,39",Bannes,"10,1",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,0,0
Bannes,52037,"10,1",52,HAUTE-MARNE,15,Espaces verts urbains,"0,38","0,04",15,Espaces verts urbains,"0,6","0,06",Bannes,"10,1",52,HAUTE-MARNE,15,Espaces verts urbains,"0,22","57,89"
Bannes,52037,"10,1",52,HAUTE-MARNE,16,Espaces en mutation,"1,46","0,14",16,Espaces en mutation,"1,09","0,11",Bannes,"10,1",52,HAUTE-MARNE,16,Espaces en mutation,"-0,37","-25,34"
Bannes,52037,"10,1",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Bannes,"10,1",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,
