"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"CC du Pays Rhénan";200041325;"67";"BAS-RHIN";163;"51";"23";"Surfaces en eau";"Autres zones agricoles";1,82
"CC du Pays Rhénan";200041325;"67";"BAS-RHIN";163;"51";"31";"Surfaces en eau";"Forêts";2,22
"CC du Pays Rhénan";200041325;"67";"BAS-RHIN";163;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";0,8
"CC du Pays Rhénan";200041325;"67";"BAS-RHIN";163;"51";"41";"Surfaces en eau";"Milieux humides";0,4
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"11";"12";"Habitat";"Equipements et infrastructures collectives";0,53
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"11";"13";"Habitat";"Activités économiques";0,28
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"11";"15";"Habitat";"Espaces verts urbains";4,67
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"11";"16";"Habitat";"Espaces en mutation";14,17
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"11";"21";"Habitat";"Terres arables";4,79
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"11";"22";"Habitat";"Cultures permanentes";3,23
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"11";"23";"Habitat";"Autres zones agricoles";30,56
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"11";"31";"Habitat";"Forêts";2,31
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";0,8
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"12";"11";"Equipements et infrastructures collectives";"Habitat";1,58
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";329,03
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";0,66
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";3
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";11,19
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"12";"21";"Equipements et infrastructures collectives";"Terres arables";4,39
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";7,25
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"12";"31";"Equipements et infrastructures collectives";"Forêts";3,29
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";7,4
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";0,51
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";1,02
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"13";"11";"Activités économiques";"Habitat";3,42
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";0,39
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"13";"15";"Activités économiques";"Espaces verts urbains";1,02
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"13";"16";"Activités économiques";"Espaces en mutation";0,93
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"13";"21";"Activités économiques";"Terres arables";39,69
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"13";"22";"Activités économiques";"Cultures permanentes";0,93
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"13";"23";"Activités économiques";"Autres zones agricoles";27,41
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"13";"31";"Activités économiques";"Forêts";1,4
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";0,72
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"13";"51";"Activités économiques";"Surfaces en eau";4,12
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";0,29
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,18
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";0,22
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,86
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";0,6
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";1,75
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,17
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";4,1
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";0,47
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";0,22
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"15";"11";"Espaces verts urbains";"Habitat";0,18
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";0,09
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"15";"14";"Espaces verts urbains";"Infrastructures et superstructures des réseaux de transport";0,04
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"15";"16";"Espaces verts urbains";"Espaces en mutation";0,62
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"15";"22";"Espaces verts urbains";"Cultures permanentes";0,1
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"15";"23";"Espaces verts urbains";"Autres zones agricoles";2,05
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";1,29
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"16";"11";"Espaces en mutation";"Habitat";0,26
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"16";"15";"Espaces en mutation";"Espaces verts urbains";0,39
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"16";"21";"Espaces en mutation";"Terres arables";4,24
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"16";"22";"Espaces en mutation";"Cultures permanentes";1,5
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"16";"23";"Espaces en mutation";"Autres zones agricoles";7,64
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"16";"31";"Espaces en mutation";"Forêts";1,66
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";2,37
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"16";"51";"Espaces en mutation";"Surfaces en eau";2,9
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"21";"11";"Terres arables";"Habitat";0,12
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"21";"12";"Terres arables";"Equipements et infrastructures collectives";0,8
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";0,14
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"21";"16";"Terres arables";"Espaces en mutation";4,86
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"21";"22";"Terres arables";"Cultures permanentes";2,34
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"21";"23";"Terres arables";"Autres zones agricoles";434,72
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"21";"31";"Terres arables";"Forêts";6,43
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";4,72
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"21";"41";"Terres arables";"Milieux humides";0,47
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"22";"16";"Cultures permanentes";"Espaces en mutation";0,03
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"22";"21";"Cultures permanentes";"Terres arables";1,05
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"22";"23";"Cultures permanentes";"Autres zones agricoles";5,42
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"22";"31";"Cultures permanentes";"Forêts";1,28
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";1,18
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"23";"11";"Autres zones agricoles";"Habitat";0,16
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"23";"13";"Autres zones agricoles";"Activités économiques";25,14
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";1,16
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"23";"15";"Autres zones agricoles";"Espaces verts urbains";6,15
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"23";"16";"Autres zones agricoles";"Espaces en mutation";5,21
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"23";"21";"Autres zones agricoles";"Terres arables";228,74
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"23";"22";"Autres zones agricoles";"Cultures permanentes";20,98
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"23";"31";"Autres zones agricoles";"Forêts";25,34
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";44,97
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"23";"41";"Autres zones agricoles";"Milieux humides";1,03
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"23";"51";"Autres zones agricoles";"Surfaces en eau";2,73
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"31";"12";"Forêts";"Equipements et infrastructures collectives";0,09
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"31";"13";"Forêts";"Activités économiques";1,68
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"31";"16";"Forêts";"Espaces en mutation";0,42
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"31";"21";"Forêts";"Terres arables";0,14
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"31";"23";"Forêts";"Autres zones agricoles";7,92
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";377,17
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";0,18
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"31";"41";"Forêts";"Milieux humides";0,1
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"31";"51";"Forêts";"Surfaces en eau";0,02
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"32";"13";"Formations naturelles herbacées ou arbustives";"Activités économiques";2,96
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"32";"15";"Formations naturelles herbacées ou arbustives";"Espaces verts urbains";0,8
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";4,16
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";0,02
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";4,42
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";32,31
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";100
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"32";"51";"Formations naturelles herbacées ou arbustives";"Surfaces en eau";2,14
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";0,52
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"41";"12";"Milieux humides";"Equipements et infrastructures collectives";2,39
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"41";"13";"Milieux humides";"Activités économiques";0,74
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"41";"23";"Milieux humides";"Autres zones agricoles";0,35
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";0,55
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"41";"51";"Milieux humides";"Surfaces en eau";1,91
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"51";"12";"Surfaces en eau";"Equipements et infrastructures collectives";0,04
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"51";"13";"Surfaces en eau";"Activités économiques";14,23
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"51";"16";"Surfaces en eau";"Espaces en mutation";4,08
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"51";"21";"Surfaces en eau";"Terres arables";33,01
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"51";"22";"Surfaces en eau";"Cultures permanentes";0,21
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"51";"23";"Surfaces en eau";"Autres zones agricoles";11,65
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"51";"31";"Surfaces en eau";"Forêts";0,2
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";0,86
"CC du Bassin de Pont-à-Mousson";200041515;"54";"MEURTHE-ET-MOSELLE";269,2;"51";"41";"Surfaces en eau";"Milieux humides";3,72
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"11";"12";"Habitat";"Equipements et infrastructures collectives";0,09
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"11";"13";"Habitat";"Activités économiques";0,21
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";0,02
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"11";"15";"Habitat";"Espaces verts urbains";0,18
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"11";"16";"Habitat";"Espaces en mutation";5,59
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"11";"21";"Habitat";"Terres arables";1,12
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"11";"22";"Habitat";"Cultures permanentes";0,53
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"11";"23";"Habitat";"Autres zones agricoles";24,92
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"11";"31";"Habitat";"Forêts";1,07
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"11";"41";"Habitat";"Milieux humides";0,07
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"11";"51";"Habitat";"Surfaces en eau";0,06
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"12";"11";"Equipements et infrastructures collectives";"Habitat";0,01
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";1,41
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"12";"21";"Equipements et infrastructures collectives";"Terres arables";3,36
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";25,56
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"12";"31";"Equipements et infrastructures collectives";"Forêts";1,58
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";0,06
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";0
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"13";"11";"Activités économiques";"Habitat";0,96
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"13";"16";"Activités économiques";"Espaces en mutation";1,22
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"13";"21";"Activités économiques";"Terres arables";1,09
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"13";"23";"Activités économiques";"Autres zones agricoles";30,63
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"13";"41";"Activités économiques";"Milieux humides";0,01
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";0,13
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";0,38
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";0,66
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";11,44
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";10,36
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";0,24
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"14";"41";"Infrastructures et superstructures des réseaux de transport";"Milieux humides";0,06
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"15";"11";"Espaces verts urbains";"Habitat";0,17
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"15";"23";"Espaces verts urbains";"Autres zones agricoles";0,37
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"16";"11";"Espaces en mutation";"Habitat";0,68
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";0,1
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"16";"21";"Espaces en mutation";"Terres arables";2,71
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"16";"23";"Espaces en mutation";"Autres zones agricoles";14,2
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"16";"31";"Espaces en mutation";"Forêts";0,17
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";0,51
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"16";"41";"Espaces en mutation";"Milieux humides";0,18
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";0,13
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"21";"16";"Terres arables";"Espaces en mutation";7,45
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"21";"23";"Terres arables";"Autres zones agricoles";1520,76
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"21";"31";"Terres arables";"Forêts";1,46
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";1,45
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"21";"41";"Terres arables";"Milieux humides";0,18
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"22";"21";"Cultures permanentes";"Terres arables";0,09
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"22";"23";"Cultures permanentes";"Autres zones agricoles";4,88
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"22";"31";"Cultures permanentes";"Forêts";0,13
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"23";"11";"Autres zones agricoles";"Habitat";0,35
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";2,94
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"23";"13";"Autres zones agricoles";"Activités économiques";0,43
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";0,18
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"23";"15";"Autres zones agricoles";"Espaces verts urbains";0,06
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"23";"16";"Autres zones agricoles";"Espaces en mutation";12,08
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"23";"21";"Autres zones agricoles";"Terres arables";431,16
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"23";"22";"Autres zones agricoles";"Cultures permanentes";6,56
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"23";"31";"Autres zones agricoles";"Forêts";13,57
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";14,59
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"23";"41";"Autres zones agricoles";"Milieux humides";7,26
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"23";"51";"Autres zones agricoles";"Surfaces en eau";0,74
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"31";"11";"Forêts";"Habitat";0,3
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"31";"16";"Forêts";"Espaces en mutation";0,99
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"31";"21";"Forêts";"Terres arables";0,99
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"31";"23";"Forêts";"Autres zones agricoles";31,67
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";118,41
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"32";"13";"Formations naturelles herbacées ou arbustives";"Activités économiques";0,14
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";0,14
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";45,39
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";201,84
"CC Ardennes Thiérache";200041622;"08";"ARDENNES";433,4;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";0,32
