NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N3,LIB_10_N3,SURF_10,TX_10,COD_19_N3,LIB_19_N3,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N3,LIB_N3,DIFF_19_10,TX_VAR_19_10
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,315,Peupleraies et sapinières,"1801,65","2,36",315,Peupleraies et sapinières,"1859,8","2,44",CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,315,Peupleraies et sapinières,"58,15","3,23"
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,321,Pelouses et pâturages de montagne,0,
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,322,Formations pré-forestières,"1953,8","2,56",322,Formations pré-forestières,"2661,45","3,49",CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,322,Formations pré-forestières,"707,65","36,22"
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,323,Surfaces enherbées semi-naturelles,"122,85","0,16",323,Surfaces enherbées semi-naturelles,"51,13","0,07",CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,323,Surfaces enherbées semi-naturelles,"-71,72","-58,38"
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,331,Plages et sables,"0,19",0,331,Plages et sables,"0,4",0,CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,331,Plages et sables,"0,21","110,53"
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,332,Roches nues,0,0,332,Roches nues,0,0,CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,332,Roches nues,0,
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,334,"Zones de sinistre (incendie, tempête)","39,02","0,05",334,"Zones de sinistre (incendie, tempête)","16,04","0,02",CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,334,"Zones de sinistre (incendie, tempête)","-22,98","-58,89"
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,411,Ripisylves et rivulaires,"188,07","0,25",411,Ripisylves et rivulaires,"186,19","0,24",CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,411,Ripisylves et rivulaires,"-1,88",-1
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,412,Autres milieux humides,"164,51","0,22",412,Autres milieux humides,"185,03","0,24",CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,412,Autres milieux humides,"20,52","12,47"
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,511,Cours et voies d'eau,"202,78","0,27",511,Cours et voies d'eau,"202,69","0,27",CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,511,Cours et voies d'eau,"-0,09","-0,04"
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,512,Plans d'eau,"168,09","0,22",512,Plans d'eau,"166,91","0,22",CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,512,Plans d'eau,"-1,18","-0,7"
CC de Sézanne-Sud Ouest Marnais,200066835,"763,5",51,MARNE,513,Bassins artificiels,"43,93","0,06",513,Bassins artificiels,"98,77","0,13",CC de Sézanne-Sud Ouest Marnais,"763,5",51,MARNE,513,Bassins artificiels,"54,84","124,83"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,111,Bâti continu,"189,93","0,33",111,Bâti continu,"190,04","0,33",CC des Paysages de la Champagne,"583,2",51,MARNE,111,Bâti continu,"0,11","0,06"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,112,Bâti discontinu,"1130,18","1,94",112,Bâti discontinu,"1180,8","2,02",CC des Paysages de la Champagne,"583,2",51,MARNE,112,Bâti discontinu,"50,62","4,48"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,113,Bâti isolé,"134,89","0,23",113,Bâti isolé,"133,93","0,23",CC des Paysages de la Champagne,"583,2",51,MARNE,113,Bâti isolé,"-0,96","-0,71"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,114,Espaces libres en milieu urbain,"34,11","0,06",114,Espaces libres en milieu urbain,"24,05","0,04",CC des Paysages de la Champagne,"583,2",51,MARNE,114,Espaces libres en milieu urbain,"-10,06","-29,49"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,121,Equipements collectifs,"190,28","0,33",121,Equipements collectifs,"197,78","0,34",CC des Paysages de la Champagne,"583,2",51,MARNE,121,Equipements collectifs,"7,5","3,94"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","47,95","0,08",122,"Equipements eau, énergies, T.I.C. et déchets","53,3","0,09",CC des Paysages de la Champagne,"583,2",51,MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","5,35","11,16"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,131,Emprises d'activités,"73,96","0,13",131,Emprises d'activités,"90,14","0,15",CC des Paysages de la Champagne,"583,2",51,MARNE,131,Emprises d'activités,"16,18","21,88"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,132,Emprises militaires,0,0,132,Emprises militaires,0,0,CC des Paysages de la Champagne,"583,2",51,MARNE,132,Emprises militaires,0,
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,133,Exploitations agricoles,"271,79","0,47",133,Exploitations agricoles,"298,04","0,51",CC des Paysages de la Champagne,"583,2",51,MARNE,133,Exploitations agricoles,"26,25","9,66"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,134,Zones d'extraction,"5,14","0,01",134,Zones d'extraction,"9,28","0,02",CC des Paysages de la Champagne,"583,2",51,MARNE,134,Zones d'extraction,"4,14","80,54"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","843,59","1,45",141,"Réseaux routiers, ferroviaires et espaces associés","847,83","1,45",CC des Paysages de la Champagne,"583,2",51,MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","4,24","0,5"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,142,Emprises aéroportuaires,0,0,142,Emprises aéroportuaires,0,0,CC des Paysages de la Champagne,"583,2",51,MARNE,142,Emprises aéroportuaires,0,
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,143,Emprises portuaires,0,0,143,Emprises portuaires,0,0,CC des Paysages de la Champagne,"583,2",51,MARNE,143,Emprises portuaires,0,
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,151,Espaces verts urbains,"34,6","0,06",151,Espaces verts urbains,"33,09","0,06",CC des Paysages de la Champagne,"583,2",51,MARNE,151,Espaces verts urbains,"-1,51","-4,36"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,161,Espaces en transition,"100,47","0,17",161,Espaces en transition,"90,33","0,15",CC des Paysages de la Champagne,"583,2",51,MARNE,161,Espaces en transition,"-10,14","-10,09"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,171,Places,0,0,171,Places,0,0,CC des Paysages de la Champagne,"583,2",51,MARNE,171,Places,0,
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,211,Cultures annuelles et pluri-annuelles,"21295,03","36,51",211,Cultures annuelles et pluri-annuelles,"21284,18","36,5",CC des Paysages de la Champagne,"583,2",51,MARNE,211,Cultures annuelles et pluri-annuelles,"-10,85","-0,05"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,212,Cultures spécifiques,"10,41","0,02",212,Cultures spécifiques,"17,48","0,03",CC des Paysages de la Champagne,"583,2",51,MARNE,212,Cultures spécifiques,"7,07","67,92"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,221,Vignes,"6057,14","10,39",221,Vignes,"6122,42","10,5",CC des Paysages de la Champagne,"583,2",51,MARNE,221,Vignes,"65,28","1,08"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,222,Arboriculture,"107,69","0,18",222,Arboriculture,"119,03","0,2",CC des Paysages de la Champagne,"583,2",51,MARNE,222,Arboriculture,"11,34","10,53"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,231,"Prairies, friches et délaissés agricoles","5571,07","9,55",231,"Prairies, friches et délaissés agricoles","5346,34","9,17",CC des Paysages de la Champagne,"583,2",51,MARNE,231,"Prairies, friches et délaissés agricoles","-224,73","-4,03"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,232,Bosquets et haies,"138,29","0,24",232,Bosquets et haies,"127,86","0,22",CC des Paysages de la Champagne,"583,2",51,MARNE,232,Bosquets et haies,"-10,43","-7,54"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,311,Forêts de feuillus,"17063,92","29,26",311,Forêts de feuillus,"17657,28","30,28",CC des Paysages de la Champagne,"583,2",51,MARNE,311,Forêts de feuillus,"593,36","3,48"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,312,Forêts de conifères,"571,9","0,98",312,Forêts de conifères,"536,77","0,92",CC des Paysages de la Champagne,"583,2",51,MARNE,312,Forêts de conifères,"-35,13","-6,14"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,313,Forêts mixtes,"101,16","0,17",313,Forêts mixtes,"109,45","0,19",CC des Paysages de la Champagne,"583,2",51,MARNE,313,Forêts mixtes,"8,29","8,19"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,314,Coupes à blanc et jeunes plantations,"405,31","0,69",314,Coupes à blanc et jeunes plantations,"578,98","0,99",CC des Paysages de la Champagne,"583,2",51,MARNE,314,Coupes à blanc et jeunes plantations,"173,67","42,85"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,315,Peupleraies et sapinières,"477,27","0,82",315,Peupleraies et sapinières,"526,11","0,9",CC des Paysages de la Champagne,"583,2",51,MARNE,315,Peupleraies et sapinières,"48,84","10,23"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,CC des Paysages de la Champagne,"583,2",51,MARNE,321,Pelouses et pâturages de montagne,0,
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,322,Formations pré-forestières,"2060,5","3,53",322,Formations pré-forestières,"1417,56","2,43",CC des Paysages de la Champagne,"583,2",51,MARNE,322,Formations pré-forestières,"-642,94","-31,2"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,323,Surfaces enherbées semi-naturelles,"142,3","0,24",323,Surfaces enherbées semi-naturelles,"98,88","0,17",CC des Paysages de la Champagne,"583,2",51,MARNE,323,Surfaces enherbées semi-naturelles,"-43,42","-30,51"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,331,Plages et sables,"2,53",0,331,Plages et sables,"0,86",0,CC des Paysages de la Champagne,"583,2",51,MARNE,331,Plages et sables,"-1,67","-66,01"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,332,Roches nues,0,0,332,Roches nues,0,0,CC des Paysages de la Champagne,"583,2",51,MARNE,332,Roches nues,0,
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,334,"Zones de sinistre (incendie, tempête)","45,44","0,08",334,"Zones de sinistre (incendie, tempête)","17,46","0,03",CC des Paysages de la Champagne,"583,2",51,MARNE,334,"Zones de sinistre (incendie, tempête)","-27,98","-61,58"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,411,Ripisylves et rivulaires,"226,5","0,39",411,Ripisylves et rivulaires,"220,76","0,38",CC des Paysages de la Champagne,"583,2",51,MARNE,411,Ripisylves et rivulaires,"-5,74","-2,53"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,412,Autres milieux humides,"295,76","0,51",412,Autres milieux humides,"318,6","0,55",CC des Paysages de la Champagne,"583,2",51,MARNE,412,Autres milieux humides,"22,84","7,72"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,511,Cours et voies d'eau,"193,88","0,33",511,Cours et voies d'eau,"193,67","0,33",CC des Paysages de la Champagne,"583,2",51,MARNE,511,Cours et voies d'eau,"-0,21","-0,11"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,512,Plans d'eau,"480,48","0,82",512,Plans d'eau,"457,05","0,78",CC des Paysages de la Champagne,"583,2",51,MARNE,512,Plans d'eau,"-23,43","-4,88"
CC des Paysages de la Champagne,200066850,"583,2",51,MARNE,513,Bassins artificiels,"15,23","0,03",513,Bassins artificiels,"19,37","0,03",CC des Paysages de la Champagne,"583,2",51,MARNE,513,Bassins artificiels,"4,14","27,18"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,111,Bâti continu,"125,82","0,16",111,Bâti continu,"130,04","0,16",CA de Châlons-en-Champagne,"811,2",51,MARNE,111,Bâti continu,"4,22","3,35"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,112,Bâti discontinu,"1590,62","1,96",112,Bâti discontinu,"1685,42","2,08",CA de Châlons-en-Champagne,"811,2",51,MARNE,112,Bâti discontinu,"94,8","5,96"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,113,Bâti isolé,"51,88","0,06",113,Bâti isolé,"54,34","0,07",CA de Châlons-en-Champagne,"811,2",51,MARNE,113,Bâti isolé,"2,46","4,74"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,114,Espaces libres en milieu urbain,"208,78","0,26",114,Espaces libres en milieu urbain,"272,68","0,34",CA de Châlons-en-Champagne,"811,2",51,MARNE,114,Espaces libres en milieu urbain,"63,9","30,61"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,121,Equipements collectifs,"524,74","0,65",121,Equipements collectifs,"581,74","0,72",CA de Châlons-en-Champagne,"811,2",51,MARNE,121,Equipements collectifs,57,"10,86"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","233,5","0,29",122,"Equipements eau, énergies, T.I.C. et déchets","270,93","0,33",CA de Châlons-en-Champagne,"811,2",51,MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","37,43","16,03"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,131,Emprises d'activités,"620,52","0,76",131,Emprises d'activités,"736,78","0,91",CA de Châlons-en-Champagne,"811,2",51,MARNE,131,Emprises d'activités,"116,26","18,74"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,132,Emprises militaires,"4622,17","5,7",132,Emprises militaires,"4601,22","5,67",CA de Châlons-en-Champagne,"811,2",51,MARNE,132,Emprises militaires,"-20,95","-0,45"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,133,Exploitations agricoles,"388,19","0,48",133,Exploitations agricoles,"428,57","0,53",CA de Châlons-en-Champagne,"811,2",51,MARNE,133,Exploitations agricoles,"40,38","10,4"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,134,Zones d'extraction,"22,68","0,03",134,Zones d'extraction,"10,89","0,01",CA de Châlons-en-Champagne,"811,2",51,MARNE,134,Zones d'extraction,"-11,79","-51,98"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","2166,93","2,67",141,"Réseaux routiers, ferroviaires et espaces associés","2217,84","2,73",CA de Châlons-en-Champagne,"811,2",51,MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","50,91","2,35"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,142,Emprises aéroportuaires,"515,92","0,64",142,Emprises aéroportuaires,"477,4","0,59",CA de Châlons-en-Champagne,"811,2",51,MARNE,142,Emprises aéroportuaires,"-38,52","-7,47"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,143,Emprises portuaires,"0,44",0,143,Emprises portuaires,"0,44",0,CA de Châlons-en-Champagne,"811,2",51,MARNE,143,Emprises portuaires,0,0
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,151,Espaces verts urbains,"177,02","0,22",151,Espaces verts urbains,"178,45","0,22",CA de Châlons-en-Champagne,"811,2",51,MARNE,151,Espaces verts urbains,"1,43","0,81"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,161,Espaces en transition,"345,04","0,43",161,Espaces en transition,"295,5","0,36",CA de Châlons-en-Champagne,"811,2",51,MARNE,161,Espaces en transition,"-49,54","-14,36"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,171,Places,"0,1",0,171,Places,"0,1",0,CA de Châlons-en-Champagne,"811,2",51,MARNE,171,Places,0,0
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,211,Cultures annuelles et pluri-annuelles,"63259,19","77,99",211,Cultures annuelles et pluri-annuelles,"62951,56","77,61",CA de Châlons-en-Champagne,"811,2",51,MARNE,211,Cultures annuelles et pluri-annuelles,"-307,63","-0,49"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,212,Cultures spécifiques,"80,35","0,1",212,Cultures spécifiques,"80,05","0,1",CA de Châlons-en-Champagne,"811,2",51,MARNE,212,Cultures spécifiques,"-0,3","-0,37"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,221,Vignes,"1,76",0,221,Vignes,"4,83","0,01",CA de Châlons-en-Champagne,"811,2",51,MARNE,221,Vignes,"3,07","174,43"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,222,Arboriculture,"28,37","0,03",222,Arboriculture,"30,89","0,04",CA de Châlons-en-Champagne,"811,2",51,MARNE,222,Arboriculture,"2,52","8,88"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,231,"Prairies, friches et délaissés agricoles","1570,35","1,94",231,"Prairies, friches et délaissés agricoles","1461,51","1,8",CA de Châlons-en-Champagne,"811,2",51,MARNE,231,"Prairies, friches et délaissés agricoles","-108,84","-6,93"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,232,Bosquets et haies,"87,76","0,11",232,Bosquets et haies,"85,88","0,11",CA de Châlons-en-Champagne,"811,2",51,MARNE,232,Bosquets et haies,"-1,88","-2,14"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,311,Forêts de feuillus,"1487,84","1,83",311,Forêts de feuillus,"1590,14","1,96",CA de Châlons-en-Champagne,"811,2",51,MARNE,311,Forêts de feuillus,"102,3","6,88"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,312,Forêts de conifères,"354,24","0,44",312,Forêts de conifères,"390,12","0,48",CA de Châlons-en-Champagne,"811,2",51,MARNE,312,Forêts de conifères,"35,88","10,13"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,313,Forêts mixtes,"95,86","0,12",313,Forêts mixtes,"107,64","0,13",CA de Châlons-en-Champagne,"811,2",51,MARNE,313,Forêts mixtes,"11,78","12,29"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,314,Coupes à blanc et jeunes plantations,"340,49","0,42",314,Coupes à blanc et jeunes plantations,"110,22","0,14",CA de Châlons-en-Champagne,"811,2",51,MARNE,314,Coupes à blanc et jeunes plantations,"-230,27","-67,63"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,315,Peupleraies et sapinières,"524,61","0,65",315,Peupleraies et sapinières,"539,15","0,66",CA de Châlons-en-Champagne,"811,2",51,MARNE,315,Peupleraies et sapinières,"14,54","2,77"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,CA de Châlons-en-Champagne,"811,2",51,MARNE,321,Pelouses et pâturages de montagne,0,
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,322,Formations pré-forestières,"615,7","0,76",322,Formations pré-forestières,"735,98","0,91",CA de Châlons-en-Champagne,"811,2",51,MARNE,322,Formations pré-forestières,"120,28","19,54"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,323,Surfaces enherbées semi-naturelles,"165,29","0,2",323,Surfaces enherbées semi-naturelles,"132,6","0,16",CA de Châlons-en-Champagne,"811,2",51,MARNE,323,Surfaces enherbées semi-naturelles,"-32,69","-19,78"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,331,Plages et sables,"0,91",0,331,Plages et sables,0,0,CA de Châlons-en-Champagne,"811,2",51,MARNE,331,Plages et sables,"-0,91",-100
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,332,Roches nues,0,0,332,Roches nues,0,0,CA de Châlons-en-Champagne,"811,2",51,MARNE,332,Roches nues,0,
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,334,"Zones de sinistre (incendie, tempête)","1,46",0,334,"Zones de sinistre (incendie, tempête)","33,89","0,04",CA de Châlons-en-Champagne,"811,2",51,MARNE,334,"Zones de sinistre (incendie, tempête)","32,43","2221,23"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,411,Ripisylves et rivulaires,"242,09","0,3",411,Ripisylves et rivulaires,"238,8","0,29",CA de Châlons-en-Champagne,"811,2",51,MARNE,411,Ripisylves et rivulaires,"-3,29","-1,36"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,412,Autres milieux humides,"83,63","0,1",412,Autres milieux humides,"88,48","0,11",CA de Châlons-en-Champagne,"811,2",51,MARNE,412,Autres milieux humides,"4,85","5,8"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,511,Cours et voies d'eau,"286,3","0,35",511,Cours et voies d'eau,"287,22","0,35",CA de Châlons-en-Champagne,"811,2",51,MARNE,511,Cours et voies d'eau,"0,92","0,32"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,512,Plans d'eau,"239,48","0,3",512,Plans d'eau,"237,03","0,29",CA de Châlons-en-Champagne,"811,2",51,MARNE,512,Plans d'eau,"-2,45","-1,02"
CA de Châlons-en-Champagne,200066876,"811,2",51,MARNE,513,Bassins artificiels,"55,65","0,07",513,Bassins artificiels,"67,35","0,08",CA de Châlons-en-Champagne,"811,2",51,MARNE,513,Bassins artificiels,"11,7","21,02"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,111,Bâti continu,"16,49","0,04",111,Bâti continu,"15,96","0,04",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,111,Bâti continu,"-0,53","-3,21"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,112,Bâti discontinu,"590,69","1,32",112,Bâti discontinu,"619,23","1,38",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,112,Bâti discontinu,"28,54","4,83"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,113,Bâti isolé,"23,55","0,05",113,Bâti isolé,"24,38","0,05",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,113,Bâti isolé,"0,83","3,52"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,114,Espaces libres en milieu urbain,"15,17","0,03",114,Espaces libres en milieu urbain,"11,99","0,03",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,114,Espaces libres en milieu urbain,"-3,18","-20,96"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,121,Equipements collectifs,"157,15","0,35",121,Equipements collectifs,"161,2","0,36",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,121,Equipements collectifs,"4,05","2,58"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,122,"Equipements eau, énergies, T.I.C. et déchets","134,12","0,3",122,"Equipements eau, énergies, T.I.C. et déchets","137,6","0,31",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,122,"Equipements eau, énergies, T.I.C. et déchets","3,48","2,59"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,131,Emprises d'activités,"67,11","0,15",131,Emprises d'activités,"78,29","0,17",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,131,Emprises d'activités,"11,18","16,66"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,132,Emprises militaires,"14,18","0,03",132,Emprises militaires,"14,18","0,03",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,132,Emprises militaires,0,0
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,133,Exploitations agricoles,"229,04","0,51",133,Exploitations agricoles,"238,47","0,53",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,133,Exploitations agricoles,"9,43","4,12"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,134,Zones d'extraction,"46,96","0,1",134,Zones d'extraction,"59,23","0,13",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,134,Zones d'extraction,"12,27","26,13"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,141,"Réseaux routiers, ferroviaires et espaces associés","536,2","1,2",141,"Réseaux routiers, ferroviaires et espaces associés","537,58","1,2",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,141,"Réseaux routiers, ferroviaires et espaces associés","1,38","0,26"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,142,Emprises aéroportuaires,0,0,142,Emprises aéroportuaires,0,0,CC de Vendeuvre-Soulaines,"447,6",10,AUBE,142,Emprises aéroportuaires,0,
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,143,Emprises portuaires,0,0,143,Emprises portuaires,0,0,CC de Vendeuvre-Soulaines,"447,6",10,AUBE,143,Emprises portuaires,0,
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,151,Espaces verts urbains,"19,1","0,04",151,Espaces verts urbains,"17,03","0,04",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,151,Espaces verts urbains,"-2,07","-10,84"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,161,Espaces en transition,"63,72","0,14",161,Espaces en transition,"60,54","0,14",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,161,Espaces en transition,"-3,18","-4,99"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,171,Places,0,0,171,Places,0,0,CC de Vendeuvre-Soulaines,"447,6",10,AUBE,171,Places,0,
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,211,Cultures annuelles et pluri-annuelles,"21602,15","48,26",211,Cultures annuelles et pluri-annuelles,"21394,46","47,79",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,211,Cultures annuelles et pluri-annuelles,"-207,69","-0,96"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,212,Cultures spécifiques,"5,92","0,01",212,Cultures spécifiques,"1,44",0,CC de Vendeuvre-Soulaines,"447,6",10,AUBE,212,Cultures spécifiques,"-4,48","-75,68"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,221,Vignes,"226,45","0,51",221,Vignes,"227,57","0,51",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,221,Vignes,"1,12","0,49"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,222,Arboriculture,"50,48","0,11",222,Arboriculture,"48,41","0,11",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,222,Arboriculture,"-2,07","-4,1"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,231,"Prairies, friches et délaissés agricoles","4921,43","10,99",231,"Prairies, friches et délaissés agricoles","5031,58","11,24",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,231,"Prairies, friches et délaissés agricoles","110,15","2,24"
CC de Vendeuvre-Soulaines,200066892,"447,6",10,AUBE,232,Bosquets et haies,"58,03","0,13",232,Bosquets et haies,"49,95","0,11",CC de Vendeuvre-Soulaines,"447,6",10,AUBE,232,Bosquets et haies,"-8,08","-13,92"
