"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"41";"21";"Milieux humides";"Terres arables";0,52
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"41";"23";"Milieux humides";"Autres zones agricoles";3,12
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"41";"31";"Milieux humides";"Forêts";2,19
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";17,6
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"41";"51";"Milieux humides";"Surfaces en eau";101,11
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"51";"12";"Surfaces en eau";"Equipements et infrastructures collectives";0,2
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"51";"13";"Surfaces en eau";"Activités économiques";3,8
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"51";"16";"Surfaces en eau";"Espaces en mutation";3,54
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"51";"21";"Surfaces en eau";"Terres arables";9,09
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"51";"23";"Surfaces en eau";"Autres zones agricoles";2,8
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"51";"31";"Surfaces en eau";"Forêts";2,3
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";0,86
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"51";"33";"Surfaces en eau";"Espaces ouverts, sans ou avec peu de végétation";2,53
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;"51";"41";"Surfaces en eau";"Milieux humides";42,62
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"11";"12";"Habitat";"Equipements et infrastructures collectives";10,59
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"11";"13";"Habitat";"Activités économiques";39,77
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";10,38
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"11";"15";"Habitat";"Espaces verts urbains";28,02
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"11";"16";"Habitat";"Espaces en mutation";83,31
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"11";"21";"Habitat";"Terres arables";144,52
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"11";"22";"Habitat";"Cultures permanentes";17,67
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"11";"23";"Habitat";"Autres zones agricoles";113,99
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"11";"31";"Habitat";"Forêts";5,66
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";3,42
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"12";"11";"Equipements et infrastructures collectives";"Habitat";18,75
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";8,25
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";6,46
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";10,76
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";48,42
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"12";"17";"Equipements et infrastructures collectives";"Espaces ouverts urbains";0,19
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"12";"21";"Equipements et infrastructures collectives";"Terres arables";45,14
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";0,52
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";33,47
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"12";"31";"Equipements et infrastructures collectives";"Forêts";2,66
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";0,59
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";0,08
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";0,35
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"13";"11";"Activités économiques";"Habitat";19,09
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";84,37
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";20,56
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"13";"15";"Activités économiques";"Espaces verts urbains";3,18
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"13";"16";"Activités économiques";"Espaces en mutation";78,88
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"13";"21";"Activités économiques";"Terres arables";179
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"13";"22";"Activités économiques";"Cultures permanentes";3,74
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"13";"23";"Activités économiques";"Autres zones agricoles";80,69
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"13";"31";"Activités économiques";"Forêts";9,63
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";3,97
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"13";"41";"Activités économiques";"Milieux humides";0,52
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"13";"51";"Activités économiques";"Surfaces en eau";2,79
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";13,87
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";4,86
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";16,07
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";6,97
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";39,74
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"14";"17";"Infrastructures et superstructures des réseaux de transport";"Espaces ouverts urbains";0,09
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";146,57
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";1,89
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";46,95
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";12,41
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";2,9
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"14";"41";"Infrastructures et superstructures des réseaux de transport";"Milieux humides";0,76
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"14";"51";"Infrastructures et superstructures des réseaux de transport";"Surfaces en eau";1,23
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"15";"11";"Espaces verts urbains";"Habitat";5,2
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";1,84
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"15";"13";"Espaces verts urbains";"Activités économiques";1,86
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"15";"14";"Espaces verts urbains";"Infrastructures et superstructures des réseaux de transport";2,16
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"15";"16";"Espaces verts urbains";"Espaces en mutation";6,68
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"15";"21";"Espaces verts urbains";"Terres arables";10,32
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"15";"22";"Espaces verts urbains";"Cultures permanentes";0,67
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"15";"23";"Espaces verts urbains";"Autres zones agricoles";9
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"15";"31";"Espaces verts urbains";"Forêts";1,32
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";0,3
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"15";"41";"Espaces verts urbains";"Milieux humides";0,06
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"16";"11";"Espaces en mutation";"Habitat";19,99
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";17,32
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"16";"13";"Espaces en mutation";"Activités économiques";27,23
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";25,95
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"16";"15";"Espaces en mutation";"Espaces verts urbains";9,64
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"16";"21";"Espaces en mutation";"Terres arables";146,53
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"16";"22";"Espaces en mutation";"Cultures permanentes";3,83
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"16";"23";"Espaces en mutation";"Autres zones agricoles";46,22
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"16";"31";"Espaces en mutation";"Forêts";11,06
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";6,76
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"16";"41";"Espaces en mutation";"Milieux humides";1,35
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"16";"51";"Espaces en mutation";"Surfaces en eau";0,15
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"17";"11";"Espaces ouverts urbains";"Habitat";0,29
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"17";"12";"Espaces ouverts urbains";"Equipements et infrastructures collectives";0,12
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"17";"13";"Espaces ouverts urbains";"Activités économiques";0,26
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"17";"14";"Espaces ouverts urbains";"Infrastructures et superstructures des réseaux de transport";1,54
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"17";"15";"Espaces ouverts urbains";"Espaces verts urbains";1,47
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"17";"16";"Espaces ouverts urbains";"Espaces en mutation";0,67
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"17";"51";"Espaces ouverts urbains";"Surfaces en eau";0,28
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"21";"11";"Terres arables";"Habitat";0,14
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"21";"12";"Terres arables";"Equipements et infrastructures collectives";1,17
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"21";"13";"Terres arables";"Activités économiques";2,08
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";4,79
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"21";"15";"Terres arables";"Espaces verts urbains";0,41
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"21";"16";"Terres arables";"Espaces en mutation";15,21
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"21";"22";"Terres arables";"Cultures permanentes";38,29
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"21";"23";"Terres arables";"Autres zones agricoles";1925,67
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"21";"31";"Terres arables";"Forêts";7,04
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";0,84
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"21";"41";"Terres arables";"Milieux humides";0,54
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"22";"13";"Cultures permanentes";"Activités économiques";0,01
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"22";"15";"Cultures permanentes";"Espaces verts urbains";0,04
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"22";"21";"Cultures permanentes";"Terres arables";40,51
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"22";"23";"Cultures permanentes";"Autres zones agricoles";16,86
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"22";"31";"Cultures permanentes";"Forêts";0,95
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"23";"11";"Autres zones agricoles";"Habitat";0,23
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";1,97
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"23";"13";"Autres zones agricoles";"Activités économiques";2,67
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";0,26
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"23";"15";"Autres zones agricoles";"Espaces verts urbains";0,48
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"23";"16";"Autres zones agricoles";"Espaces en mutation";18,13
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"23";"21";"Autres zones agricoles";"Terres arables";523,35
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"23";"22";"Autres zones agricoles";"Cultures permanentes";41,78
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"23";"31";"Autres zones agricoles";"Forêts";18,18
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";6,93
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"23";"41";"Autres zones agricoles";"Milieux humides";1,11
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"31";"11";"Forêts";"Habitat";0,06
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"31";"12";"Forêts";"Equipements et infrastructures collectives";0,54
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"31";"13";"Forêts";"Activités économiques";0,82
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"31";"14";"Forêts";"Infrastructures et superstructures des réseaux de transport";0,17
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"31";"15";"Forêts";"Espaces verts urbains";2,75
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"31";"16";"Forêts";"Espaces en mutation";2,59
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"31";"21";"Forêts";"Terres arables";12,86
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"31";"22";"Forêts";"Cultures permanentes";0,51
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"31";"23";"Forêts";"Autres zones agricoles";19,02
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";107,99
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";7,14
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"31";"41";"Forêts";"Milieux humides";4,71
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"32";"11";"Formations naturelles herbacées ou arbustives";"Habitat";0,2
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"32";"12";"Formations naturelles herbacées ou arbustives";"Equipements et infrastructures collectives";0,38
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"32";"13";"Formations naturelles herbacées ou arbustives";"Activités économiques";1,84
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"32";"15";"Formations naturelles herbacées ou arbustives";"Espaces verts urbains";2,57
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";3,16
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";2,9
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";0,18
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";11,27
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";18,3
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"32";"33";"Formations naturelles herbacées ou arbustives";"Espaces ouverts, sans ou avec peu de végétation";0,02
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";0,85
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"41";"13";"Milieux humides";"Activités économiques";0,64
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"41";"16";"Milieux humides";"Espaces en mutation";0,16
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"41";"21";"Milieux humides";"Terres arables";1,75
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"41";"23";"Milieux humides";"Autres zones agricoles";4,34
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"41";"31";"Milieux humides";"Forêts";2,29
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";0,39
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"51";"11";"Surfaces en eau";"Habitat";0,06
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"51";"12";"Surfaces en eau";"Equipements et infrastructures collectives";0,13
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"51";"13";"Surfaces en eau";"Activités économiques";24,82
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"51";"14";"Surfaces en eau";"Infrastructures et superstructures des réseaux de transport";0,97
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"51";"15";"Surfaces en eau";"Espaces verts urbains";0,13
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"51";"16";"Surfaces en eau";"Espaces en mutation";4,29
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"51";"21";"Surfaces en eau";"Terres arables";7,16
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"51";"23";"Surfaces en eau";"Autres zones agricoles";1,64
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"51";"31";"Surfaces en eau";"Forêts";0,94
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";0,71
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"11";"12";"Habitat";"Equipements et infrastructures collectives";3,48
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"11";"13";"Habitat";"Activités économiques";16
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";2,31
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"11";"15";"Habitat";"Espaces verts urbains";3,88
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"11";"16";"Habitat";"Espaces en mutation";53,45
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"11";"21";"Habitat";"Terres arables";72,95
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"11";"22";"Habitat";"Cultures permanentes";1,55
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"11";"23";"Habitat";"Autres zones agricoles";64,01
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"11";"31";"Habitat";"Forêts";6,37
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";6,9
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"11";"41";"Habitat";"Milieux humides";0,23
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"11";"51";"Habitat";"Surfaces en eau";0,01
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"12";"11";"Equipements et infrastructures collectives";"Habitat";9,96
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";7,57
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";3,42
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";0,03
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";14,47
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"12";"21";"Equipements et infrastructures collectives";"Terres arables";16,54
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";12,34
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"12";"31";"Equipements et infrastructures collectives";"Forêts";4,21
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";4,14
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";0,04
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"13";"11";"Activités économiques";"Habitat";41,05
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";6,31
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";4,19
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"13";"16";"Activités économiques";"Espaces en mutation";36,72
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"13";"21";"Activités économiques";"Terres arables";52,83
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"13";"23";"Activités économiques";"Autres zones agricoles";25,77
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;"13";"31";"Activités économiques";"Forêts";7,98
