NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,11,Habitat,"3664,57","2,69",11,Habitat,"3841,24","2,82",SCOT d'Epernay et sa région,"1364,5",51,MARNE,11,Habitat,"176,67","4,82"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,12,Equipements et infrastructures collectives,"727,83","0,53",12,Equipements et infrastructures collectives,"786,85","0,58",SCOT d'Epernay et sa région,"1364,5",51,MARNE,12,Equipements et infrastructures collectives,"59,02","8,11"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,13,Activités économiques,"1208,46","0,89",13,Activités économiques,"1410,51","1,03",SCOT d'Epernay et sa région,"1364,5",51,MARNE,13,Activités économiques,"202,05","16,72"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,14,Infrastructures et superstructures des réseaux de transport,2229,"1,63",14,Infrastructures et superstructures des réseaux de transport,"2252,88","1,65",SCOT d'Epernay et sa région,"1364,5",51,MARNE,14,Infrastructures et superstructures des réseaux de transport,"23,88","1,07"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,15,Espaces verts urbains,"182,96","0,13",15,Espaces verts urbains,"180,17","0,13",SCOT d'Epernay et sa région,"1364,5",51,MARNE,15,Espaces verts urbains,"-2,79","-1,52"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,16,Espaces en mutation,"429,96","0,32",16,Espaces en mutation,"350,12","0,26",SCOT d'Epernay et sa région,"1364,5",51,MARNE,16,Espaces en mutation,"-79,84","-18,57"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,17,Espaces ouverts urbains,"0,4",0,17,Espaces ouverts urbains,"0,79",0,SCOT d'Epernay et sa région,"1364,5",51,MARNE,17,Espaces ouverts urbains,"0,39","97,5"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,21,Terres arables,"62954,55","46,14",21,Terres arables,"62617,5","45,89",SCOT d'Epernay et sa région,"1364,5",51,MARNE,21,Terres arables,"-337,05","-0,54"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,22,Cultures permanentes,"14446,19","10,59",22,Cultures permanentes,"14619,49","10,71",SCOT d'Epernay et sa région,"1364,5",51,MARNE,22,Cultures permanentes,"173,3","1,2"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,23,Autres zones agricoles,"8712,97","6,39",23,Autres zones agricoles,"8378,19","6,14",SCOT d'Epernay et sa région,"1364,5",51,MARNE,23,Autres zones agricoles,"-334,78","-3,84"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,31,Forêts,"35127,93","25,74",31,Forêts,"36267,92","26,58",SCOT d'Epernay et sa région,"1364,5",51,MARNE,31,Forêts,"1139,99","3,25"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,32,Formations naturelles herbacées ou arbustives,"4681,34","3,43",32,Formations naturelles herbacées ou arbustives,"3676,14","2,69",SCOT d'Epernay et sa région,"1364,5",51,MARNE,32,Formations naturelles herbacées ou arbustives,"-1005,2","-21,47"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","54,92","0,04",33,"Espaces ouverts, sans ou avec peu de végétation","40,97","0,03",SCOT d'Epernay et sa région,"1364,5",51,MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","-13,95","-25,4"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,41,Milieux humides,"834,17","0,61",41,Milieux humides,"874,61","0,64",SCOT d'Epernay et sa région,"1364,5",51,MARNE,41,Milieux humides,"40,44","4,85"
SCOT d'Epernay et sa région,00204,"1364,5",51,MARNE,51,Surfaces en eau,"1198,6","0,88",51,Surfaces en eau,"1156,5","0,85",SCOT d'Epernay et sa région,"1364,5",51,MARNE,51,Surfaces en eau,"-42,1","-3,51"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,11,Habitat,"7450,93","8,58",11,Habitat,"7830,37","9,01",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,11,Habitat,"379,44","5,09"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,12,Equipements et infrastructures collectives,"2367,72","2,73",12,Equipements et infrastructures collectives,"2420,09","2,79",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,12,Equipements et infrastructures collectives,"52,37","2,21"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,13,Activités économiques,"2880,84","3,32",13,Activités économiques,"3240,95","3,73",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,13,Activités économiques,"360,11","12,5"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"4578,42","5,27",14,Infrastructures et superstructures des réseaux de transport,"4799,5","5,53",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"221,08","4,83"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,15,Espaces verts urbains,"823,26","0,95",15,Espaces verts urbains,"796,24","0,92",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,15,Espaces verts urbains,"-27,02","-3,28"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,16,Espaces en mutation,"407,28","0,47",16,Espaces en mutation,"422,08","0,49",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,16,Espaces en mutation,"14,8","3,63"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,17,Espaces ouverts urbains,"10,84","0,01",17,Espaces ouverts urbains,"15,19","0,02",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,17,Espaces ouverts urbains,"4,35","40,13"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,21,Terres arables,"40552,35","46,68",21,Terres arables,"41287,92","47,53",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,21,Terres arables,"735,57","1,81"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,22,Cultures permanentes,"853,74","0,98",22,Cultures permanentes,"803,01","0,92",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,22,Cultures permanentes,"-50,73","-5,94"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,23,Autres zones agricoles,"9570,4","11,02",23,Autres zones agricoles,"7876,38","9,07",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,23,Autres zones agricoles,"-1694,02","-17,7"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,31,Forêts,"12378,06","14,25",31,Forêts,"12446,76","14,33",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,31,Forêts,"68,7","0,56"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"728,09","0,84",32,Formations naturelles herbacées ou arbustives,"634,95","0,73",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"-93,14","-12,79"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","9,6","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","2,44",0,SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","-7,16","-74,58"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,41,Milieux humides,"828,59","0,95",41,Milieux humides,"828,17","0,95",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,41,Milieux humides,"-0,42","-0,05"
SCOT Région de Strasbourg (SCOTERS),00211,"868,7",67,BAS-RHIN,51,Surfaces en eau,"3428,24","3,95",51,Surfaces en eau,"3464,29","3,99",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,51,Surfaces en eau,"36,05","1,05"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,11,Habitat,"5084,13","11,58",11,Habitat,"5232,02","11,92",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,11,Habitat,"147,89","2,91"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,12,Equipements et infrastructures collectives,"1506,71","3,43",12,Equipements et infrastructures collectives,"1548,08","3,53",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,12,Equipements et infrastructures collectives,"41,37","2,75"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,13,Activités économiques,"2929,56","6,67",13,Activités économiques,"3045,15","6,93",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,13,Activités économiques,"115,59","3,95"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"2523,52","5,75",14,Infrastructures et superstructures des réseaux de transport,"2576,4","5,87",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"52,88","2,1"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,15,Espaces verts urbains,"146,63","0,33",15,Espaces verts urbains,"167,51","0,38",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,15,Espaces verts urbains,"20,88","14,24"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,16,Espaces en mutation,"190,51","0,43",16,Espaces en mutation,"117,67","0,27",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,16,Espaces en mutation,"-72,84","-38,23"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,17,Espaces ouverts urbains,"3,25","0,01",17,Espaces ouverts urbains,"3,21","0,01",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,17,Espaces ouverts urbains,"-0,04","-1,23"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,21,Terres arables,"12072,74","27,49",21,Terres arables,"12362,08","28,15",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,21,Terres arables,"289,34","2,4"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,22,Cultures permanentes,"224,23","0,51",22,Cultures permanentes,"226,63","0,52",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,22,Cultures permanentes,"2,4","1,07"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,23,Autres zones agricoles,"2999,84","6,83",23,Autres zones agricoles,"2431,02","5,54",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,23,Autres zones agricoles,"-568,82","-18,96"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,31,Forêts,"13127,84","29,9",31,Forêts,"13832,97","31,5",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,31,Forêts,"705,13","5,37"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"1995,61","4,54",32,Formations naturelles herbacées ou arbustives,1242,"2,83",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"-753,61","-37,76"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","3,51","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","3,57","0,01",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","0,06","1,71"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,41,Milieux humides,"283,62","0,65",41,Milieux humides,"285,88","0,65",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,41,Milieux humides,"2,26","0,8"
SCOT Région mulhousienne,00212,"439,1",68,HAUT-RHIN,51,Surfaces en eau,"818,54","1,86",51,Surfaces en eau,"836,02","1,9",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,51,Surfaces en eau,"17,48","2,14"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,11,Habitat,"12776,68","2,67",11,Habitat,"13306,67","2,78",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,11,Habitat,"529,99","4,15"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,12,Equipements et infrastructures collectives,"2513,57","0,52",12,Equipements et infrastructures collectives,"2661,38","0,56",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,12,Equipements et infrastructures collectives,"147,81","5,88"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,13,Activités économiques,"12673,98","2,64",13,Activités économiques,"13218,93","2,76",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,13,Activités économiques,"544,95","4,3"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,14,Infrastructures et superstructures des réseaux de transport,"7678,48","1,6",14,Infrastructures et superstructures des réseaux de transport,"7736,15","1,61",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,14,Infrastructures et superstructures des réseaux de transport,"57,67","0,75"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,15,Espaces verts urbains,"463,92","0,1",15,Espaces verts urbains,"476,07","0,1",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,15,Espaces verts urbains,"12,15","2,62"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,16,Espaces en mutation,"964,08","0,2",16,Espaces en mutation,"933,28","0,19",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,16,Espaces en mutation,"-30,8","-3,19"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,17,Espaces ouverts urbains,"1,26",0,17,Espaces ouverts urbains,"1,33",0,SCOT des Territoires de l'Aube,"4792,8",10,AUBE,17,Espaces ouverts urbains,"0,07","5,56"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,21,Terres arables,"246782,14","51,49",21,Terres arables,"246494,02","51,43",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,21,Terres arables,"-288,12","-0,12"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,22,Cultures permanentes,"9448,26","1,97",22,Cultures permanentes,"9568,2",2,SCOT des Territoires de l'Aube,"4792,8",10,AUBE,22,Cultures permanentes,"119,94","1,27"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,23,Autres zones agricoles,"40487,52","8,45",23,Autres zones agricoles,"39388,47","8,22",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,23,Autres zones agricoles,"-1099,05","-2,71"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,31,Forêts,"124964,57","26,07",31,Forêts,"122455,63","25,55",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,31,Forêts,"-2508,94","-2,01"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,32,Formations naturelles herbacées ou arbustives,"11587,34","2,42",32,Formations naturelles herbacées ou arbustives,"14281,69","2,98",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,32,Formations naturelles herbacées ou arbustives,"2694,35","23,25"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,33,"Espaces ouverts, sans ou avec peu de végétation","421,11","0,09",33,"Espaces ouverts, sans ou avec peu de végétation","185,07","0,04",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,33,"Espaces ouverts, sans ou avec peu de végétation","-236,04","-56,05"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,41,Milieux humides,"1846,72","0,39",41,Milieux humides,"1936,9","0,4",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,41,Milieux humides,"90,18","4,88"
SCOT des Territoires de l'Aube,00234,"4792,8",10,AUBE,51,Surfaces en eau,"6671,08","1,39",51,Surfaces en eau,"6636,91","1,38",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,51,Surfaces en eau,"-34,17","-0,51"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,11,Habitat,"2933,34","1,65",11,Habitat,"3161,72","1,77",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,11,Habitat,"228,38","7,79"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,12,Equipements et infrastructures collectives,"1146,03","0,64",12,Equipements et infrastructures collectives,"1265,45","0,71",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,12,Equipements et infrastructures collectives,"119,42","10,42"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,13,Activités économiques,"20439,92","11,46",13,Activités économiques,"20644,17","11,58",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,13,Activités économiques,"204,25",1
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,14,Infrastructures et superstructures des réseaux de transport,"4018,33","2,25",14,Infrastructures et superstructures des réseaux de transport,"4056,31","2,28",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,14,Infrastructures et superstructures des réseaux de transport,"37,98","0,95"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,15,Espaces verts urbains,"202,38","0,11",15,Espaces verts urbains,"203,65","0,11",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,15,Espaces verts urbains,"1,27","0,63"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,16,Espaces en mutation,"530,96","0,3",16,Espaces en mutation,"490,85","0,28",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,16,Espaces en mutation,"-40,11","-7,55"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,17,Espaces ouverts urbains,"0,1",0,17,Espaces ouverts urbains,"0,1",0,SCOT Châlons-en-Champagne,"1782,9",51,MARNE,17,Espaces ouverts urbains,0,0
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,21,Terres arables,"137258,44","76,99",21,Terres arables,"136450,23","76,53",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,21,Terres arables,"-808,21","-0,59"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,22,Cultures permanentes,"47,89","0,03",22,Cultures permanentes,"56,49","0,03",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,22,Cultures permanentes,"8,6","17,96"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,23,Autres zones agricoles,"3048,57","1,71",23,Autres zones agricoles,"3166,65","1,78",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,23,Autres zones agricoles,"118,08","3,87"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,31,Forêts,"5581,45","3,13",31,Forêts,"5389,09","3,02",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,31,Forêts,"-192,36","-3,45"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,32,Formations naturelles herbacées ou arbustives,"1726,22","0,97",32,Formations naturelles herbacées ou arbustives,"1956,04","1,1",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,32,Formations naturelles herbacées ou arbustives,"229,82","13,31"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","3,51",0,33,"Espaces ouverts, sans ou avec peu de végétation","66,94","0,04",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","63,43","1807,12"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,41,Milieux humides,"520,8","0,29",41,Milieux humides,"522,75","0,29",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,41,Milieux humides,"1,95","0,37"
SCOT Châlons-en-Champagne,00260,"1782,9",51,MARNE,51,Surfaces en eau,"832,69","0,47",51,Surfaces en eau,"860,2","0,48",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,51,Surfaces en eau,"27,51","3,3"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,11,Habitat,"5361,34","3,73",11,Habitat,"5852,19","4,07",SCOT de la Région Rémoise,"1436,8",51,MARNE,11,Habitat,"490,85","9,16"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,12,Equipements et infrastructures collectives,"1684,66","1,17",12,Equipements et infrastructures collectives,"1874,79","1,3",SCOT de la Région Rémoise,"1436,8",51,MARNE,12,Equipements et infrastructures collectives,"190,13","11,29"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,13,Activités économiques,"5410,5","3,77",13,Activités économiques,"5643,15","3,93",SCOT de la Région Rémoise,"1436,8",51,MARNE,13,Activités économiques,"232,65","4,3"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,14,Infrastructures et superstructures des réseaux de transport,"3934,17","2,74",14,Infrastructures et superstructures des réseaux de transport,"4131,11","2,88",SCOT de la Région Rémoise,"1436,8",51,MARNE,14,Infrastructures et superstructures des réseaux de transport,"196,94","5,01"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,15,Espaces verts urbains,"455,29","0,32",15,Espaces verts urbains,"460,05","0,32",SCOT de la Région Rémoise,"1436,8",51,MARNE,15,Espaces verts urbains,"4,76","1,05"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,16,Espaces en mutation,"720,69","0,5",16,Espaces en mutation,"577,62","0,4",SCOT de la Région Rémoise,"1436,8",51,MARNE,16,Espaces en mutation,"-143,07","-19,85"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,17,Espaces ouverts urbains,"1,74",0,17,Espaces ouverts urbains,"3,82",0,SCOT de la Région Rémoise,"1436,8",51,MARNE,17,Espaces ouverts urbains,"2,08","119,54"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,21,Terres arables,"88136,03","61,34",21,Terres arables,"87478,62","60,88",SCOT de la Région Rémoise,"1436,8",51,MARNE,21,Terres arables,"-657,41","-0,75"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,22,Cultures permanentes,"7480,01","5,21",22,Cultures permanentes,"7606,9","5,29",SCOT de la Région Rémoise,"1436,8",51,MARNE,22,Cultures permanentes,"126,89","1,7"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,23,Autres zones agricoles,"5322,2","3,7",23,Autres zones agricoles,"4766,04","3,32",SCOT de la Région Rémoise,"1436,8",51,MARNE,23,Autres zones agricoles,"-556,16","-10,45"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,31,Forêts,"20657,23","14,38",31,Forêts,"21034,95","14,64",SCOT de la Région Rémoise,"1436,8",51,MARNE,31,Forêts,"377,72","1,83"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,32,Formations naturelles herbacées ou arbustives,"3361,05","2,34",32,Formations naturelles herbacées ou arbustives,"3037,5","2,11",SCOT de la Région Rémoise,"1436,8",51,MARNE,32,Formations naturelles herbacées ou arbustives,"-323,55","-9,63"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","2,58",0,33,"Espaces ouverts, sans ou avec peu de végétation","53,74","0,04",SCOT de la Région Rémoise,"1436,8",51,MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","51,16","1982,95"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,41,Milieux humides,"640,49","0,45",41,Milieux humides,"638,85","0,44",SCOT de la Région Rémoise,"1436,8",51,MARNE,41,Milieux humides,"-1,64","-0,26"
SCOT de la Région Rémoise,00261,"1436,8",51,MARNE,51,Surfaces en eau,"516,4","0,36",51,Surfaces en eau,"525,07","0,37",SCOT de la Région Rémoise,"1436,8",51,MARNE,51,Surfaces en eau,"8,67","1,68"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,11,Habitat,1779,"5,7",11,Habitat,"1870,77","5,99",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,11,Habitat,"91,77","5,16"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,12,Equipements et infrastructures collectives,"410,74","1,32",12,Equipements et infrastructures collectives,"436,96","1,4",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,12,Equipements et infrastructures collectives,"26,22","6,38"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,13,Activités économiques,"838,12","2,68",13,Activités économiques,"958,11","3,07",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,13,Activités économiques,"119,99","14,32"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"974,65","3,12",14,Infrastructures et superstructures des réseaux de transport,"1012,52","3,24",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"37,87","3,89"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,15,Espaces verts urbains,"59,48","0,19",15,Espaces verts urbains,"58,12","0,19",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,15,Espaces verts urbains,"-1,36","-2,29"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,16,Espaces en mutation,"86,85","0,28",16,Espaces en mutation,"84,28","0,27",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,16,Espaces en mutation,"-2,57","-2,96"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,17,Espaces ouverts urbains,"1,3",0,17,Espaces ouverts urbains,"1,5",0,SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,17,Espaces ouverts urbains,"0,2","15,38"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,21,Terres arables,"13055,7","41,81",21,Terres arables,"13304,32","42,6",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,21,Terres arables,"248,62","1,9"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,22,Cultures permanentes,"197,45","0,63",22,Cultures permanentes,"206,11","0,66",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,22,Cultures permanentes,"8,66","4,39"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,23,Autres zones agricoles,"3270,07","10,47",23,Autres zones agricoles,"2716,06","8,7",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,23,Autres zones agricoles,"-554,01","-16,94"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,31,Forêts,"6958,03","22,28",31,Forêts,"7196,91","23,05",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,31,Forêts,"238,88","3,43"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"905,15","2,9",32,Formations naturelles herbacées ou arbustives,"651,58","2,09",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"-253,57","-28,01"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","7,73","0,02",33,"Espaces ouverts, sans ou avec peu de végétation","7,6","0,02",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","-0,13","-1,68"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,41,Milieux humides,"457,87","1,47",41,Milieux humides,"455,3","1,46",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,41,Milieux humides,"-2,57","-0,56"
SCOT Bande Rhénane Nord,00276,"312,3",67,BAS-RHIN,51,Surfaces en eau,"2225,55","7,13",51,Surfaces en eau,"2267,52","7,26",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,51,Surfaces en eau,"41,97","1,89"
