NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N1,LIB_10_N1,SURF_10,TX_10,COD_19_N1,LIB_19_N1,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N1,LIB_N1,DIFF_19_10,TX_VAR_19_10
Saint-Pouange,10360,10,10,AUBE,2,Territoires agricoles,"721,54","71,9",2,Territoires agricoles,"715,78","71,33",Saint-Pouange,10,10,AUBE,2,Territoires agricoles,"-5,76","-0,8"
Saint-Pouange,10360,10,10,AUBE,3,Espaces forestiers et semi-naturels,"155,18","15,46",3,Espaces forestiers et semi-naturels,"153,94","15,34",Saint-Pouange,10,10,AUBE,3,Espaces forestiers et semi-naturels,"-1,24","-0,8"
Saint-Pouange,10360,10,10,AUBE,4,Zones humides,"2,67","0,27",4,Zones humides,"2,98","0,3",Saint-Pouange,10,10,AUBE,4,Zones humides,"0,31","11,61"
Saint-Pouange,10360,10,10,AUBE,5,Surfaces en eau,"0,72","0,07",5,Surfaces en eau,"0,41","0,04",Saint-Pouange,10,10,AUBE,5,Surfaces en eau,"-0,31","-43,06"
Saint-Remy-sous-Barbuise,10361,"15,6",10,AUBE,1,Territoires artificialisés,"55,61","3,55",1,Territoires artificialisés,"60,16","3,85",Saint-Remy-sous-Barbuise,"15,6",10,AUBE,1,Territoires artificialisés,"4,55","8,18"
Saint-Remy-sous-Barbuise,10361,"15,6",10,AUBE,2,Territoires agricoles,"1395,46","89,2",2,Territoires agricoles,"1390,59","88,88",Saint-Remy-sous-Barbuise,"15,6",10,AUBE,2,Territoires agricoles,"-4,87","-0,35"
Saint-Remy-sous-Barbuise,10361,"15,6",10,AUBE,3,Espaces forestiers et semi-naturels,"111,4","7,12",3,Espaces forestiers et semi-naturels,"111,77","7,14",Saint-Remy-sous-Barbuise,"15,6",10,AUBE,3,Espaces forestiers et semi-naturels,"0,37","0,33"
Saint-Remy-sous-Barbuise,10361,"15,6",10,AUBE,4,Zones humides,"2,04","0,13",4,Zones humides,"1,99","0,13",Saint-Remy-sous-Barbuise,"15,6",10,AUBE,4,Zones humides,"-0,05","-2,45"
Saint-Remy-sous-Barbuise,10361,"15,6",10,AUBE,5,Surfaces en eau,0,0,5,Surfaces en eau,0,0,Saint-Remy-sous-Barbuise,"15,6",10,AUBE,5,Surfaces en eau,0,
Sainte-Savine,10362,"7,6",10,AUBE,1,Territoires artificialisés,"429,67","56,44",1,Territoires artificialisés,"455,9","59,88",Sainte-Savine,"7,6",10,AUBE,1,Territoires artificialisés,"26,23","6,1"
Sainte-Savine,10362,"7,6",10,AUBE,2,Territoires agricoles,"330,81","43,45",2,Territoires agricoles,"303,85","39,91",Sainte-Savine,"7,6",10,AUBE,2,Territoires agricoles,"-26,96","-8,15"
Sainte-Savine,10362,"7,6",10,AUBE,3,Espaces forestiers et semi-naturels,0,0,3,Espaces forestiers et semi-naturels,0,0,Sainte-Savine,"7,6",10,AUBE,3,Espaces forestiers et semi-naturels,0,
Sainte-Savine,10362,"7,6",10,AUBE,4,Zones humides,"0,01",0,4,Zones humides,"0,01",0,Sainte-Savine,"7,6",10,AUBE,4,Zones humides,0,0
Sainte-Savine,10362,"7,6",10,AUBE,5,Surfaces en eau,"0,85","0,11",5,Surfaces en eau,"1,59","0,21",Sainte-Savine,"7,6",10,AUBE,5,Surfaces en eau,"0,74","87,06"
Saint-Thibault,10363,"11,8",10,AUBE,1,Territoires artificialisés,"152,05","12,87",1,Territoires artificialisés,"156,61","13,26",Saint-Thibault,"11,8",10,AUBE,1,Territoires artificialisés,"4,56",3
Saint-Thibault,10363,"11,8",10,AUBE,2,Territoires agricoles,"845,44","71,56",2,Territoires agricoles,"841,74","71,24",Saint-Thibault,"11,8",10,AUBE,2,Territoires agricoles,"-3,7","-0,44"
Saint-Thibault,10363,"11,8",10,AUBE,3,Espaces forestiers et semi-naturels,"125,5","10,62",3,Espaces forestiers et semi-naturels,"125,19","10,6",Saint-Thibault,"11,8",10,AUBE,3,Espaces forestiers et semi-naturels,"-0,31","-0,25"
Saint-Thibault,10363,"11,8",10,AUBE,4,Zones humides,"16,67","1,41",4,Zones humides,"16,01","1,36",Saint-Thibault,"11,8",10,AUBE,4,Zones humides,"-0,66","-3,96"
Saint-Thibault,10363,"11,8",10,AUBE,5,Surfaces en eau,"41,82","3,54",5,Surfaces en eau,"41,94","3,55",Saint-Thibault,"11,8",10,AUBE,5,Surfaces en eau,"0,12","0,29"
Saint-Usage,10364,"16,5",10,AUBE,1,Territoires artificialisés,"39,44","2,39",1,Territoires artificialisés,"39,71","2,4",Saint-Usage,"16,5",10,AUBE,1,Territoires artificialisés,"0,27","0,68"
Saint-Usage,10364,"16,5",10,AUBE,2,Territoires agricoles,"1211,48","73,33",2,Territoires agricoles,"1211,4","73,32",Saint-Usage,"16,5",10,AUBE,2,Territoires agricoles,"-0,08","-0,01"
Saint-Usage,10364,"16,5",10,AUBE,3,Espaces forestiers et semi-naturels,"399,73","24,2",3,Espaces forestiers et semi-naturels,"399,55","24,18",Saint-Usage,"16,5",10,AUBE,3,Espaces forestiers et semi-naturels,"-0,18","-0,05"
Saint-Usage,10364,"16,5",10,AUBE,4,Zones humides,1,"0,06",4,Zones humides,"1,38","0,08",Saint-Usage,"16,5",10,AUBE,4,Zones humides,"0,38",38
Saint-Usage,10364,"16,5",10,AUBE,5,Surfaces en eau,"0,49","0,03",5,Surfaces en eau,"0,1","0,01",Saint-Usage,"16,5",10,AUBE,5,Surfaces en eau,"-0,39","-79,59"
Salon,10365,"22,1",10,AUBE,1,Territoires artificialisés,"44,99","2,04",1,Territoires artificialisés,"51,29","2,33",Salon,"22,1",10,AUBE,1,Territoires artificialisés,"6,3",14
Salon,10365,"22,1",10,AUBE,2,Territoires agricoles,"2138,21","96,97",2,Territoires agricoles,"2129,84","96,59",Salon,"22,1",10,AUBE,2,Territoires agricoles,"-8,37","-0,39"
Salon,10365,"22,1",10,AUBE,3,Espaces forestiers et semi-naturels,"21,24","0,96",3,Espaces forestiers et semi-naturels,"23,3","1,06",Salon,"22,1",10,AUBE,3,Espaces forestiers et semi-naturels,"2,06","9,7"
Salon,10365,"22,1",10,AUBE,4,Zones humides,"0,57","0,03",4,Zones humides,"0,57","0,03",Salon,"22,1",10,AUBE,4,Zones humides,0,0
Salon,10365,"22,1",10,AUBE,5,Surfaces en eau,0,0,5,Surfaces en eau,0,0,Salon,"22,1",10,AUBE,5,Surfaces en eau,0,
Saulcy,10366,"11,3",10,AUBE,1,Territoires artificialisés,"26,99","2,38",1,Territoires artificialisés,"27,14","2,39",Saulcy,"11,3",10,AUBE,1,Territoires artificialisés,"0,15","0,56"
Saulcy,10366,"11,3",10,AUBE,2,Territoires agricoles,"656,97","57,97",2,Territoires agricoles,"656,1","57,9",Saulcy,"11,3",10,AUBE,2,Territoires agricoles,"-0,87","-0,13"
Saulcy,10366,"11,3",10,AUBE,3,Espaces forestiers et semi-naturels,"448,13","39,55",3,Espaces forestiers et semi-naturels,"448,85","39,61",Saulcy,"11,3",10,AUBE,3,Espaces forestiers et semi-naturels,"0,72","0,16"
Saulcy,10366,"11,3",10,AUBE,4,Zones humides,"0,8","0,07",4,Zones humides,"0,8","0,07",Saulcy,"11,3",10,AUBE,4,Zones humides,0,0
Saulcy,10366,"11,3",10,AUBE,5,Surfaces en eau,"0,28","0,02",5,Surfaces en eau,"0,28","0,02",Saulcy,"11,3",10,AUBE,5,Surfaces en eau,0,0
La Saulsotte,10367,19,10,AUBE,1,Territoires artificialisés,"103,1","5,43",1,Territoires artificialisés,"106,79","5,63",La Saulsotte,19,10,AUBE,1,Territoires artificialisés,"3,69","3,58"
La Saulsotte,10367,19,10,AUBE,2,Territoires agricoles,"1260,22","66,39",2,Territoires agricoles,"1254,64","66,1",La Saulsotte,19,10,AUBE,2,Territoires agricoles,"-5,58","-0,44"
La Saulsotte,10367,19,10,AUBE,3,Espaces forestiers et semi-naturels,"499,4","26,31",3,Espaces forestiers et semi-naturels,"491,16","25,88",La Saulsotte,19,10,AUBE,3,Espaces forestiers et semi-naturels,"-8,24","-1,65"
La Saulsotte,10367,19,10,AUBE,4,Zones humides,"3,94","0,21",4,Zones humides,"6,45","0,34",La Saulsotte,19,10,AUBE,4,Zones humides,"2,51","63,71"
La Saulsotte,10367,19,10,AUBE,5,Surfaces en eau,"31,5","1,66",5,Surfaces en eau,"39,13","2,06",La Saulsotte,19,10,AUBE,5,Surfaces en eau,"7,63","24,22"
Savières,10368,"18,5",10,AUBE,1,Territoires artificialisés,"132,57","7,17",1,Territoires artificialisés,"137,46","7,43",Savières,"18,5",10,AUBE,1,Territoires artificialisés,"4,89","3,69"
Savières,10368,"18,5",10,AUBE,2,Territoires agricoles,"1489,06","80,51",2,Territoires agricoles,"1484,17","80,24",Savières,"18,5",10,AUBE,2,Territoires agricoles,"-4,89","-0,33"
Savières,10368,"18,5",10,AUBE,3,Espaces forestiers et semi-naturels,"178,49","9,65",3,Espaces forestiers et semi-naturels,"178,53","9,65",Savières,"18,5",10,AUBE,3,Espaces forestiers et semi-naturels,"0,04","0,02"
Savières,10368,"18,5",10,AUBE,4,Zones humides,"15,21","0,82",4,Zones humides,"15,24","0,82",Savières,"18,5",10,AUBE,4,Zones humides,"0,03","0,2"
Savières,10368,"18,5",10,AUBE,5,Surfaces en eau,"34,23","1,85",5,Surfaces en eau,"34,16","1,85",Savières,"18,5",10,AUBE,5,Surfaces en eau,"-0,07","-0,2"
Semoine,10369,"22,4",10,AUBE,1,Territoires artificialisés,"57,53","2,57",1,Territoires artificialisés,"62,81","2,8",Semoine,"22,4",10,AUBE,1,Territoires artificialisés,"5,28","9,18"
Semoine,10369,"22,4",10,AUBE,2,Territoires agricoles,"2147,47","95,81",2,Territoires agricoles,"2141,73","95,55",Semoine,"22,4",10,AUBE,2,Territoires agricoles,"-5,74","-0,27"
Semoine,10369,"22,4",10,AUBE,3,Espaces forestiers et semi-naturels,"36,45","1,63",3,Espaces forestiers et semi-naturels,"36,91","1,65",Semoine,"22,4",10,AUBE,3,Espaces forestiers et semi-naturels,"0,46","1,26"
Semoine,10369,"22,4",10,AUBE,4,Zones humides,0,0,4,Zones humides,0,0,Semoine,"22,4",10,AUBE,4,Zones humides,0,
Semoine,10369,"22,4",10,AUBE,5,Surfaces en eau,0,0,5,Surfaces en eau,0,0,Semoine,"22,4",10,AUBE,5,Surfaces en eau,0,
Soligny-les-Étangs,10370,16,10,AUBE,1,Territoires artificialisés,"48,74","3,05",1,Territoires artificialisés,"50,66","3,17",Soligny-les-Étangs,16,10,AUBE,1,Territoires artificialisés,"1,92","3,94"
Soligny-les-Étangs,10370,16,10,AUBE,2,Territoires agricoles,"1417,21","88,69",2,Territoires agricoles,"1415,76","88,6",Soligny-les-Étangs,16,10,AUBE,2,Territoires agricoles,"-1,45","-0,1"
Soligny-les-Étangs,10370,16,10,AUBE,3,Espaces forestiers et semi-naturels,"127,09","7,95",3,Espaces forestiers et semi-naturels,"126,38","7,91",Soligny-les-Étangs,16,10,AUBE,3,Espaces forestiers et semi-naturels,"-0,71","-0,56"
Soligny-les-Étangs,10370,16,10,AUBE,4,Zones humides,"3,75","0,23",4,Zones humides,"3,75","0,23",Soligny-les-Étangs,16,10,AUBE,4,Zones humides,0,0
Soligny-les-Étangs,10370,16,10,AUBE,5,Surfaces en eau,"1,2","0,08",5,Surfaces en eau,"1,42","0,09",Soligny-les-Étangs,16,10,AUBE,5,Surfaces en eau,"0,22","18,33"
Sommeval,10371,"9,6",10,AUBE,1,Territoires artificialisés,"45,23","4,73",1,Territoires artificialisés,"46,09","4,82",Sommeval,"9,6",10,AUBE,1,Territoires artificialisés,"0,86","1,9"
Sommeval,10371,"9,6",10,AUBE,2,Territoires agricoles,"433,65","45,31",2,Territoires agricoles,"432,41","45,18",Sommeval,"9,6",10,AUBE,2,Territoires agricoles,"-1,24","-0,29"
Sommeval,10371,"9,6",10,AUBE,3,Espaces forestiers et semi-naturels,478,"49,94",3,Espaces forestiers et semi-naturels,"478,38","49,98",Sommeval,"9,6",10,AUBE,3,Espaces forestiers et semi-naturels,"0,38","0,08"
Sommeval,10371,"9,6",10,AUBE,4,Zones humides,"0,21","0,02",4,Zones humides,"0,21","0,02",Sommeval,"9,6",10,AUBE,4,Zones humides,0,0
Sommeval,10371,"9,6",10,AUBE,5,Surfaces en eau,0,0,5,Surfaces en eau,0,0,Sommeval,"9,6",10,AUBE,5,Surfaces en eau,0,
Soulaines-Dhuys,10372,"20,2",10,AUBE,1,Territoires artificialisés,"130,61","6,48",1,Territoires artificialisés,"138,18","6,85",Soulaines-Dhuys,"20,2",10,AUBE,1,Territoires artificialisés,"7,57","5,8"
Soulaines-Dhuys,10372,"20,2",10,AUBE,2,Territoires agricoles,"916,59","45,45",2,Territoires agricoles,"891,81","44,22",Soulaines-Dhuys,"20,2",10,AUBE,2,Territoires agricoles,"-24,78","-2,7"
Soulaines-Dhuys,10372,"20,2",10,AUBE,3,Espaces forestiers et semi-naturels,"939,42","46,58",3,Espaces forestiers et semi-naturels,"956,59","47,43",Soulaines-Dhuys,"20,2",10,AUBE,3,Espaces forestiers et semi-naturels,"17,17","1,83"
Soulaines-Dhuys,10372,"20,2",10,AUBE,4,Zones humides,"24,3","1,2",4,Zones humides,"24,3","1,2",Soulaines-Dhuys,"20,2",10,AUBE,4,Zones humides,0,0
Soulaines-Dhuys,10372,"20,2",10,AUBE,5,Surfaces en eau,"5,97","0,3",5,Surfaces en eau,"6,02","0,3",Soulaines-Dhuys,"20,2",10,AUBE,5,Surfaces en eau,"0,05","0,84"
Souligny,10373,"10,6",10,AUBE,1,Territoires artificialisés,"60,38","5,68",1,Territoires artificialisés,"62,07","5,84",Souligny,"10,6",10,AUBE,1,Territoires artificialisés,"1,69","2,8"
Souligny,10373,"10,6",10,AUBE,2,Territoires agricoles,"661,09","62,21",2,Territoires agricoles,"659,67","62,07",Souligny,"10,6",10,AUBE,2,Territoires agricoles,"-1,42","-0,21"
Souligny,10373,"10,6",10,AUBE,3,Espaces forestiers et semi-naturels,"341,12","32,1",3,Espaces forestiers et semi-naturels,"340,85","32,07",Souligny,"10,6",10,AUBE,3,Espaces forestiers et semi-naturels,"-0,27","-0,08"
Souligny,10373,"10,6",10,AUBE,4,Zones humides,"0,06","0,01",4,Zones humides,"0,06","0,01",Souligny,"10,6",10,AUBE,4,Zones humides,0,0
Souligny,10373,"10,6",10,AUBE,5,Surfaces en eau,"0,06","0,01",5,Surfaces en eau,"0,06","0,01",Souligny,"10,6",10,AUBE,5,Surfaces en eau,0,0
Spoy,10374,"10,4",10,AUBE,1,Territoires artificialisés,"32,49","3,11",1,Territoires artificialisés,32,"3,06",Spoy,"10,4",10,AUBE,1,Territoires artificialisés,"-0,49","-1,51"
Spoy,10374,"10,4",10,AUBE,2,Territoires agricoles,"763,93","73,11",2,Territoires agricoles,"764,48","73,16",Spoy,"10,4",10,AUBE,2,Territoires agricoles,"0,55","0,07"
Spoy,10374,"10,4",10,AUBE,3,Espaces forestiers et semi-naturels,"244,7","23,42",3,Espaces forestiers et semi-naturels,"244,72","23,42",Spoy,"10,4",10,AUBE,3,Espaces forestiers et semi-naturels,"0,02","0,01"
Spoy,10374,"10,4",10,AUBE,4,Zones humides,"3,44","0,33",4,Zones humides,"3,35","0,32",Spoy,"10,4",10,AUBE,4,Zones humides,"-0,09","-2,62"
Spoy,10374,"10,4",10,AUBE,5,Surfaces en eau,"0,38","0,04",5,Surfaces en eau,"0,38","0,04",Spoy,"10,4",10,AUBE,5,Surfaces en eau,0,0
Thennelières,10375,"6,8",10,AUBE,1,Territoires artificialisés,"85,64","12,58",1,Territoires artificialisés,"89,92","13,21",Thennelières,"6,8",10,AUBE,1,Territoires artificialisés,"4,28",5
Thennelières,10375,"6,8",10,AUBE,2,Territoires agricoles,"550,94","80,93",2,Territoires agricoles,"545,14","80,07",Thennelières,"6,8",10,AUBE,2,Territoires agricoles,"-5,8","-1,05"
Thennelières,10375,"6,8",10,AUBE,3,Espaces forestiers et semi-naturels,"43,15","6,34",3,Espaces forestiers et semi-naturels,"44,61","6,55",Thennelières,"6,8",10,AUBE,3,Espaces forestiers et semi-naturels,"1,46","3,38"
Thennelières,10375,"6,8",10,AUBE,4,Zones humides,"1,06","0,16",4,Zones humides,"1,06","0,16",Thennelières,"6,8",10,AUBE,4,Zones humides,0,0
Thennelières,10375,"6,8",10,AUBE,5,Surfaces en eau,0,0,5,Surfaces en eau,"0,06","0,01",Thennelières,"6,8",10,AUBE,5,Surfaces en eau,"0,06",100
Thieffrain,10376,"7,4",10,AUBE,1,Territoires artificialisés,"35,13","4,72",1,Territoires artificialisés,"35,76","4,8",Thieffrain,"7,4",10,AUBE,1,Territoires artificialisés,"0,63","1,79"
Thieffrain,10376,"7,4",10,AUBE,2,Territoires agricoles,"459,25","61,66",2,Territoires agricoles,"458,35","61,54",Thieffrain,"7,4",10,AUBE,2,Territoires agricoles,"-0,9","-0,2"
Thieffrain,10376,"7,4",10,AUBE,3,Espaces forestiers et semi-naturels,"247,9","33,28",3,Espaces forestiers et semi-naturels,"247,52","33,23",Thieffrain,"7,4",10,AUBE,3,Espaces forestiers et semi-naturels,"-0,38","-0,15"
Thieffrain,10376,"7,4",10,AUBE,4,Zones humides,"1,68","0,23",4,Zones humides,"1,68","0,23",Thieffrain,"7,4",10,AUBE,4,Zones humides,0,0
Thieffrain,10376,"7,4",10,AUBE,5,Surfaces en eau,"0,84","0,11",5,Surfaces en eau,"1,51","0,2",Thieffrain,"7,4",10,AUBE,5,Surfaces en eau,"0,67","79,76"
Thil,10377,"19,5",10,AUBE,1,Territoires artificialisés,"39,98","2,05",1,Territoires artificialisés,"40,58","2,09",Thil,"19,5",10,AUBE,1,Territoires artificialisés,"0,6","1,5"
Thil,10377,"19,5",10,AUBE,2,Territoires agricoles,"1510,65","77,63",2,Territoires agricoles,"1509,44","77,57",Thil,"19,5",10,AUBE,2,Territoires agricoles,"-1,21","-0,08"
Thil,10377,"19,5",10,AUBE,3,Espaces forestiers et semi-naturels,"391,83","20,14",3,Espaces forestiers et semi-naturels,"392,43","20,17",Thil,"19,5",10,AUBE,3,Espaces forestiers et semi-naturels,"0,6","0,15"
Thil,10377,"19,5",10,AUBE,4,Zones humides,"3,38","0,17",4,Zones humides,"3,38","0,17",Thil,"19,5",10,AUBE,4,Zones humides,0,0
Thil,10377,"19,5",10,AUBE,5,Surfaces en eau,"0,07",0,5,Surfaces en eau,"0,07",0,Thil,"19,5",10,AUBE,5,Surfaces en eau,0,0
Thors,10378,"8,3",10,AUBE,1,Territoires artificialisés,"21,86","2,62",1,Territoires artificialisés,"21,97","2,63",Thors,"8,3",10,AUBE,1,Territoires artificialisés,"0,11","0,5"
Thors,10378,"8,3",10,AUBE,2,Territoires agricoles,"429,72","51,47",2,Territoires agricoles,"428,94","51,38",Thors,"8,3",10,AUBE,2,Territoires agricoles,"-0,78","-0,18"
Thors,10378,"8,3",10,AUBE,3,Espaces forestiers et semi-naturels,"383,34","45,91",3,Espaces forestiers et semi-naturels,"384,01","45,99",Thors,"8,3",10,AUBE,3,Espaces forestiers et semi-naturels,"0,67","0,17"
Thors,10378,"8,3",10,AUBE,4,Zones humides,0,0,4,Zones humides,0,0,Thors,"8,3",10,AUBE,4,Zones humides,0,
Thors,10378,"8,3",10,AUBE,5,Surfaces en eau,0,0,5,Surfaces en eau,0,0,Thors,"8,3",10,AUBE,5,Surfaces en eau,0,
Torcy-le-Grand,10379,"7,5",10,AUBE,1,Territoires artificialisés,"79,11","10,51",1,Territoires artificialisés,"91,24","12,12",Torcy-le-Grand,"7,5",10,AUBE,1,Territoires artificialisés,"12,13","15,33"
Torcy-le-Grand,10379,"7,5",10,AUBE,2,Territoires agricoles,"533,33","70,86",2,Territoires agricoles,"519,7","69,04",Torcy-le-Grand,"7,5",10,AUBE,2,Territoires agricoles,"-13,63","-2,56"
Torcy-le-Grand,10379,"7,5",10,AUBE,3,Espaces forestiers et semi-naturels,"136,55","18,14",3,Espaces forestiers et semi-naturels,"137,77","18,3",Torcy-le-Grand,"7,5",10,AUBE,3,Espaces forestiers et semi-naturels,"1,22","0,89"
Torcy-le-Grand,10379,"7,5",10,AUBE,4,Zones humides,"0,29","0,04",4,Zones humides,"0,29","0,04",Torcy-le-Grand,"7,5",10,AUBE,4,Zones humides,0,0
Torcy-le-Grand,10379,"7,5",10,AUBE,5,Surfaces en eau,"3,42","0,45",5,Surfaces en eau,"3,7","0,49",Torcy-le-Grand,"7,5",10,AUBE,5,Surfaces en eau,"0,28","8,19"
Torcy-le-Petit,10380,"7,2",10,AUBE,1,Territoires artificialisés,"53,41","7,38",1,Territoires artificialisés,"70,12","9,69",Torcy-le-Petit,"7,2",10,AUBE,1,Territoires artificialisés,"16,71","31,29"
Torcy-le-Petit,10380,"7,2",10,AUBE,2,Territoires agricoles,"544,82","75,31",2,Territoires agricoles,"524,86","72,55",Torcy-le-Petit,"7,2",10,AUBE,2,Territoires agricoles,"-19,96","-3,66"
Torcy-le-Petit,10380,"7,2",10,AUBE,3,Espaces forestiers et semi-naturels,"118,56","16,39",3,Espaces forestiers et semi-naturels,"121,97","16,86",Torcy-le-Petit,"7,2",10,AUBE,3,Espaces forestiers et semi-naturels,"3,41","2,88"
Torcy-le-Petit,10380,"7,2",10,AUBE,4,Zones humides,"0,14","0,02",4,Zones humides,0,0,Torcy-le-Petit,"7,2",10,AUBE,4,Zones humides,"-0,14",-100
Torcy-le-Petit,10380,"7,2",10,AUBE,5,Surfaces en eau,"6,48","0,9",5,Surfaces en eau,"6,47","0,89",Torcy-le-Petit,"7,2",10,AUBE,5,Surfaces en eau,"-0,01","-0,15"
Torvilliers,10381,"12,1",10,AUBE,1,Territoires artificialisés,"192,68","15,88",1,Territoires artificialisés,"197,23","16,25",Torvilliers,"12,1",10,AUBE,1,Territoires artificialisés,"4,55","2,36"
Torvilliers,10381,"12,1",10,AUBE,2,Territoires agricoles,"930,31","76,66",2,Territoires agricoles,"925,4","76,25",Torvilliers,"12,1",10,AUBE,2,Territoires agricoles,"-4,91","-0,53"
Torvilliers,10381,"12,1",10,AUBE,3,Espaces forestiers et semi-naturels,"90,46","7,45",3,Espaces forestiers et semi-naturels,"90,82","7,48",Torvilliers,"12,1",10,AUBE,3,Espaces forestiers et semi-naturels,"0,36","0,4"
Torvilliers,10381,"12,1",10,AUBE,4,Zones humides,0,0,4,Zones humides,0,0,Torvilliers,"12,1",10,AUBE,4,Zones humides,0,
Torvilliers,10381,"12,1",10,AUBE,5,Surfaces en eau,"0,19","0,02",5,Surfaces en eau,"0,19","0,02",Torvilliers,"12,1",10,AUBE,5,Surfaces en eau,0,0
Traînel,10382,20,10,AUBE,1,Territoires artificialisés,"92,03","4,61",1,Territoires artificialisés,"95,79","4,79",Traînel,20,10,AUBE,1,Territoires artificialisés,"3,76","4,09"
Traînel,10382,20,10,AUBE,2,Territoires agricoles,"1717,34","85,94",2,Territoires agricoles,"1714,62","85,8",Traînel,20,10,AUBE,2,Territoires agricoles,"-2,72","-0,16"
Traînel,10382,20,10,AUBE,3,Espaces forestiers et semi-naturels,"187,56","9,39",3,Espaces forestiers et semi-naturels,"186,52","9,33",Traînel,20,10,AUBE,3,Espaces forestiers et semi-naturels,"-1,04","-0,55"
Traînel,10382,20,10,AUBE,4,Zones humides,"0,88","0,04",4,Zones humides,"0,88","0,04",Traînel,20,10,AUBE,4,Zones humides,0,0
Traînel,10382,20,10,AUBE,5,Surfaces en eau,"0,54","0,03",5,Surfaces en eau,"0,54","0,03",Traînel,20,10,AUBE,5,Surfaces en eau,0,0
Trancault,10383,"26,9",10,AUBE,1,Territoires artificialisés,"56,35","2,1",1,Territoires artificialisés,"56,77","2,11",Trancault,"26,9",10,AUBE,1,Territoires artificialisés,"0,42","0,75"
Trancault,10383,"26,9",10,AUBE,2,Territoires agricoles,"2511,16","93,38",2,Territoires agricoles,"2506,28","93,19",Trancault,"26,9",10,AUBE,2,Territoires agricoles,"-4,88","-0,19"
Trancault,10383,"26,9",10,AUBE,3,Espaces forestiers et semi-naturels,"117,47","4,37",3,Espaces forestiers et semi-naturels,"121,93","4,53",Trancault,"26,9",10,AUBE,3,Espaces forestiers et semi-naturels,"4,46","3,8"
Trancault,10383,"26,9",10,AUBE,4,Zones humides,"3,75","0,14",4,Zones humides,"3,75","0,14",Trancault,"26,9",10,AUBE,4,Zones humides,0,0
Trancault,10383,"26,9",10,AUBE,5,Surfaces en eau,"0,6","0,02",5,Surfaces en eau,"0,6","0,02",Trancault,"26,9",10,AUBE,5,Surfaces en eau,0,0
Trannes,10384,"9,8",10,AUBE,1,Territoires artificialisés,"37,9","3,87",1,Territoires artificialisés,"37,93","3,88",Trannes,"9,8",10,AUBE,1,Territoires artificialisés,"0,03","0,08"
Trannes,10384,"9,8",10,AUBE,2,Territoires agricoles,"688,1","70,32",2,Territoires agricoles,"688,35","70,35",Trannes,"9,8",10,AUBE,2,Territoires agricoles,"0,25","0,04"
Trannes,10384,"9,8",10,AUBE,3,Espaces forestiers et semi-naturels,"239,09","24,43",3,Espaces forestiers et semi-naturels,"240,29","24,56",Trannes,"9,8",10,AUBE,3,Espaces forestiers et semi-naturels,"1,2","0,5"
Trannes,10384,"9,8",10,AUBE,4,Zones humides,"8,35","0,85",4,Zones humides,"3,9","0,4",Trannes,"9,8",10,AUBE,4,Zones humides,"-4,45","-53,29"
Trannes,10384,"9,8",10,AUBE,5,Surfaces en eau,"5,02","0,51",5,Surfaces en eau,"7,99","0,82",Trannes,"9,8",10,AUBE,5,Surfaces en eau,"2,97","59,16"
Trouans,10386,"29,7",10,AUBE,1,Territoires artificialisés,"1328,7","44,73",1,Territoires artificialisés,"1332,68","44,87",Trouans,"29,7",10,AUBE,1,Territoires artificialisés,"3,98","0,3"
Trouans,10386,"29,7",10,AUBE,2,Territoires agricoles,"1574,7","53,01",2,Territoires agricoles,"1571,07","52,89",Trouans,"29,7",10,AUBE,2,Territoires agricoles,"-3,63","-0,23"
Trouans,10386,"29,7",10,AUBE,3,Espaces forestiers et semi-naturels,"65,84","2,22",3,Espaces forestiers et semi-naturels,"65,49","2,2",Trouans,"29,7",10,AUBE,3,Espaces forestiers et semi-naturels,"-0,35","-0,53"
Trouans,10386,"29,7",10,AUBE,4,Zones humides,"0,97","0,03",4,Zones humides,"0,97","0,03",Trouans,"29,7",10,AUBE,4,Zones humides,0,0
Trouans,10386,"29,7",10,AUBE,5,Surfaces en eau,"0,22","0,01",5,Surfaces en eau,"0,22","0,01",Trouans,"29,7",10,AUBE,5,Surfaces en eau,0,0
Troyes,10387,"13,4",10,AUBE,1,Territoires artificialisés,"1291,92","96,43",1,Territoires artificialisés,"1294,73","96,64",Troyes,"13,4",10,AUBE,1,Territoires artificialisés,"2,81","0,22"
Troyes,10387,"13,4",10,AUBE,2,Territoires agricoles,"5,42","0,4",2,Territoires agricoles,"2,61","0,19",Troyes,"13,4",10,AUBE,2,Territoires agricoles,"-2,81","-51,85"
Troyes,10387,"13,4",10,AUBE,3,Espaces forestiers et semi-naturels,"15,72","1,17",3,Espaces forestiers et semi-naturels,"15,72","1,17",Troyes,"13,4",10,AUBE,3,Espaces forestiers et semi-naturels,0,0
Troyes,10387,"13,4",10,AUBE,4,Zones humides,"2,56","0,19",4,Zones humides,"2,56","0,19",Troyes,"13,4",10,AUBE,4,Zones humides,0,0
Troyes,10387,"13,4",10,AUBE,5,Surfaces en eau,"24,05","1,8",5,Surfaces en eau,"24,05","1,8",Troyes,"13,4",10,AUBE,5,Surfaces en eau,0,0
