NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
BAS-RHIN,67,"4795,7",67,BAS-RHIN,22,Cultures permanentes,"12797,6","2,67",22,Cultures permanentes,"12671,87","2,64",BAS-RHIN,"4795,7",67,BAS-RHIN,22,Cultures permanentes,"-125,73","-0,98"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,23,Autres zones agricoles,"72891,68","15,2",23,Autres zones agricoles,"65027,1","13,56",BAS-RHIN,"4795,7",67,BAS-RHIN,23,Autres zones agricoles,"-7864,58","-10,79"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,31,Forêts,"182058,08","37,96",31,Forêts,"183852,74","38,34",BAS-RHIN,"4795,7",67,BAS-RHIN,31,Forêts,"1794,66","0,99"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"8039,83","1,68",32,Formations naturelles herbacées ou arbustives,"6285,23","1,31",BAS-RHIN,"4795,7",67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"-1754,6","-21,82"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","608,75","0,13",33,"Espaces ouverts, sans ou avec peu de végétation","16,04",0,BAS-RHIN,"4795,7",67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","-592,71","-97,37"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,41,Milieux humides,"3577,84","0,75",41,Milieux humides,"3602,51","0,75",BAS-RHIN,"4795,7",67,BAS-RHIN,41,Milieux humides,"24,67","0,69"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,51,Surfaces en eau,"7505,96","1,57",51,Surfaces en eau,"7639,11","1,59",BAS-RHIN,"4795,7",67,BAS-RHIN,51,Surfaces en eau,"133,15","1,77"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,11,Habitat,"21860,01","6,2",11,Habitat,"22810,66","6,47",HAUT-RHIN,"3527,4",68,HAUT-RHIN,11,Habitat,"950,65","4,35"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,12,Equipements et infrastructures collectives,"4956,78","1,41",12,Equipements et infrastructures collectives,"5229,03","1,48",HAUT-RHIN,"3527,4",68,HAUT-RHIN,12,Equipements et infrastructures collectives,"272,25","5,49"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,13,Activités économiques,"9156,29","2,6",13,Activités économiques,"9804,48","2,78",HAUT-RHIN,"3527,4",68,HAUT-RHIN,13,Activités économiques,"648,19","7,08"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"10232,24","2,9",14,Infrastructures et superstructures des réseaux de transport,"10569,06",3,HAUT-RHIN,"3527,4",68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"336,82","3,29"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,15,Espaces verts urbains,"650,44","0,18",15,Espaces verts urbains,"673,76","0,19",HAUT-RHIN,"3527,4",68,HAUT-RHIN,15,Espaces verts urbains,"23,32","3,59"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,16,Espaces en mutation,"829,07","0,24",16,Espaces en mutation,"746,69","0,21",HAUT-RHIN,"3527,4",68,HAUT-RHIN,16,Espaces en mutation,"-82,38","-9,94"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,17,Espaces ouverts urbains,"7,27",0,17,Espaces ouverts urbains,"7,85",0,HAUT-RHIN,"3527,4",68,HAUT-RHIN,17,Espaces ouverts urbains,"0,58","7,98"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,21,Terres arables,"91721,26",26,21,Terres arables,"93963,16","26,64",HAUT-RHIN,"3527,4",68,HAUT-RHIN,21,Terres arables,"2241,9","2,44"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,22,Cultures permanentes,"11465,58","3,25",22,Cultures permanentes,"11408,71","3,23",HAUT-RHIN,"3527,4",68,HAUT-RHIN,22,Cultures permanentes,"-56,87","-0,5"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,23,Autres zones agricoles,"40593,98","11,51",23,Autres zones agricoles,"36427,41","10,33",HAUT-RHIN,"3527,4",68,HAUT-RHIN,23,Autres zones agricoles,"-4166,57","-10,26"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,31,Forêts,"139986,49","39,69",31,Forêts,"141664,3","40,16",HAUT-RHIN,"3527,4",68,HAUT-RHIN,31,Forêts,"1677,81","1,2"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"14435,3","4,09",32,Formations naturelles herbacées ou arbustives,"12442,86","3,53",HAUT-RHIN,"3527,4",68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"-1992,44","-13,8"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","388,17","0,11",33,"Espaces ouverts, sans ou avec peu de végétation","347,96","0,1",HAUT-RHIN,"3527,4",68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","-40,21","-10,36"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,41,Milieux humides,"2528,85","0,72",41,Milieux humides,"2585,68","0,73",HAUT-RHIN,"3527,4",68,HAUT-RHIN,41,Milieux humides,"56,83","2,25"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,51,Surfaces en eau,"3930,63","1,11",51,Surfaces en eau,"4060,75","1,15",HAUT-RHIN,"3527,4",68,HAUT-RHIN,51,Surfaces en eau,"130,12","3,31"
VOSGES,88,"5891,4",88,VOSGES,11,Habitat,"23412,27","3,97",11,Habitat,"24171,86","4,1",VOSGES,"5891,4",88,VOSGES,11,Habitat,"759,59","3,24"
VOSGES,88,"5891,4",88,VOSGES,12,Equipements et infrastructures collectives,"2948,93","0,5",12,Equipements et infrastructures collectives,"3114,82","0,53",VOSGES,"5891,4",88,VOSGES,12,Equipements et infrastructures collectives,"165,89","5,63"
VOSGES,88,"5891,4",88,VOSGES,13,Activités économiques,"6268,54","1,06",13,Activités économiques,"6725,63","1,14",VOSGES,"5891,4",88,VOSGES,13,Activités économiques,"457,09","7,29"
VOSGES,88,"5891,4",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,11183,"1,9",14,Infrastructures et superstructures des réseaux de transport,"11281,48","1,91",VOSGES,"5891,4",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"98,48","0,88"
VOSGES,88,"5891,4",88,VOSGES,15,Espaces verts urbains,"375,35","0,06",15,Espaces verts urbains,"382,87","0,06",VOSGES,"5891,4",88,VOSGES,15,Espaces verts urbains,"7,52",2
VOSGES,88,"5891,4",88,VOSGES,16,Espaces en mutation,"781,47","0,13",16,Espaces en mutation,"567,37","0,1",VOSGES,"5891,4",88,VOSGES,16,Espaces en mutation,"-214,1","-27,4"
VOSGES,88,"5891,4",88,VOSGES,17,Espaces ouverts urbains,"7,07",0,17,Espaces ouverts urbains,"7,14",0,VOSGES,"5891,4",88,VOSGES,17,Espaces ouverts urbains,"0,07","0,99"
VOSGES,88,"5891,4",88,VOSGES,21,Terres arables,"71413,71","12,12",21,Terres arables,"78612,13","13,34",VOSGES,"5891,4",88,VOSGES,21,Terres arables,"7198,42","10,08"
VOSGES,88,"5891,4",88,VOSGES,22,Cultures permanentes,"2926,2","0,5",22,Cultures permanentes,"2898,85","0,49",VOSGES,"5891,4",88,VOSGES,22,Cultures permanentes,"-27,35","-0,93"
VOSGES,88,"5891,4",88,VOSGES,23,Autres zones agricoles,"155552,01","26,4",23,Autres zones agricoles,"147719,1","25,07",VOSGES,"5891,4",88,VOSGES,23,Autres zones agricoles,"-7832,91","-5,04"
VOSGES,88,"5891,4",88,VOSGES,31,Forêts,"292643,87","49,67",31,Forêts,"297278,73","50,46",VOSGES,"5891,4",88,VOSGES,31,Forêts,"4634,86","1,58"
VOSGES,88,"5891,4",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"16046,47","2,72",32,Formations naturelles herbacées ou arbustives,"10743,14","1,82",VOSGES,"5891,4",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"-5303,33","-33,05"
VOSGES,88,"5891,4",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","184,14","0,03",33,"Espaces ouverts, sans ou avec peu de végétation","208,61","0,04",VOSGES,"5891,4",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","24,47","13,29"
VOSGES,88,"5891,4",88,VOSGES,41,Milieux humides,"2397,24","0,41",41,Milieux humides,"2417,87","0,41",VOSGES,"5891,4",88,VOSGES,41,Milieux humides,"20,63","0,86"
VOSGES,88,"5891,4",88,VOSGES,51,Surfaces en eau,"2999,27","0,51",51,Surfaces en eau,"3009,93","0,51",VOSGES,"5891,4",88,VOSGES,51,Surfaces en eau,"10,66","0,36"
,,,,,,,,,,,,,,,,,,,,
