NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N1,LIB_10_N1,SURF_10,TX_10,COD_19_N1,LIB_19_N1,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N1,LIB_N1,DIFF_19_10,TX_VAR_19_10
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"12257,09","45,53",2,Territoires agricoles,"12159,17","45,17",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-97,92","-0,8"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"10171,8","37,79",3,Espaces forestiers et semi-naturels,"10121,51","37,6",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-50,29","-0,49"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,4,Zones humides,"173,07","0,64",4,Zones humides,"173,18","0,64",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,4,Zones humides,"0,11","0,06"
CC du Bassin de Pont-à-Mousson,200041515,"269,2",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"1022,27","3,8",5,Surfaces en eau,"1075,44","3,99",CC du Bassin de Pont-à-Mousson,"269,2",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"53,17","5,2"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,1,Territoires artificialisés,"2129,26","4,91",1,Territoires artificialisés,"2234,89","5,16",CC Ardennes Thiérache,"433,4",08,ARDENNES,1,Territoires artificialisés,"105,63","4,96"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,2,Territoires agricoles,"28154,29","64,96",2,Territoires agricoles,"28019,23","64,65",CC Ardennes Thiérache,"433,4",08,ARDENNES,2,Territoires agricoles,"-135,06","-0,48"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,3,Espaces forestiers et semi-naturels,"12688,84","29,28",3,Espaces forestiers et semi-naturels,"12721,84","29,35",CC Ardennes Thiérache,"433,4",08,ARDENNES,3,Espaces forestiers et semi-naturels,33,"0,26"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,4,Zones humides,"236,97","0,55",4,Zones humides,"232,92","0,54",CC Ardennes Thiérache,"433,4",08,ARDENNES,4,Zones humides,"-4,05","-1,71"
CC Ardennes Thiérache,200041622,"433,4",08,ARDENNES,5,Surfaces en eau,"132,88","0,31",5,Surfaces en eau,"133,37","0,31",CC Ardennes Thiérache,"433,4",08,ARDENNES,5,Surfaces en eau,"0,49","0,37"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,1,Territoires artificialisés,"7678,91","13,5",1,Territoires artificialisés,"7927,06","13,94",Ardenne Métropole,"568,8",08,ARDENNES,1,Territoires artificialisés,"248,15","3,23"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,2,Territoires agricoles,"21387,03","37,6",2,Territoires agricoles,"21118,73","37,13",Ardenne Métropole,"568,8",08,ARDENNES,2,Territoires agricoles,"-268,3","-1,25"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,3,Espaces forestiers et semi-naturels,"26732,59",47,3,Espaces forestiers et semi-naturels,"26754,36","47,04",Ardenne Métropole,"568,8",08,ARDENNES,3,Espaces forestiers et semi-naturels,"21,77","0,08"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,4,Zones humides,"299,29","0,53",4,Zones humides,"296,36","0,52",Ardenne Métropole,"568,8",08,ARDENNES,4,Zones humides,"-2,93","-0,98"
Ardenne Métropole,200041630,"568,8",08,ARDENNES,5,Surfaces en eau,"783,4","1,38",5,Surfaces en eau,"784,71","1,38",Ardenne Métropole,"568,8",08,ARDENNES,5,Surfaces en eau,"1,31","0,17"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,1,Territoires artificialisés,"1832,75","8,27",1,Territoires artificialisés,"1881,9","8,49",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,1,Territoires artificialisés,"49,15","2,68"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,2,Territoires agricoles,"7666,21","34,6",2,Territoires agricoles,"7662,26","34,58",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,2,Territoires agricoles,"-3,95","-0,05"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,3,Espaces forestiers et semi-naturels,"12519,42","56,51",3,Espaces forestiers et semi-naturels,"12475,56","56,31",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,3,Espaces forestiers et semi-naturels,"-43,86","-0,35"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,4,Zones humides,"61,01","0,28",4,Zones humides,"59,29","0,27",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,4,Zones humides,"-1,72","-2,82"
CC Bruyères-Vallons des Vosges,200042000,"221,6",88,VOSGES,5,Surfaces en eau,"76,84","0,35",5,Surfaces en eau,"77,22","0,35",CC Bruyères-Vallons des Vosges,"221,6",88,VOSGES,5,Surfaces en eau,"0,38","0,49"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,1,Territoires artificialisés,"15684,05","32,69",1,Territoires artificialisés,"15728,19","32,79",CC de la Région de Suippes,"479,7",51,MARNE,1,Territoires artificialisés,"44,14","0,28"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,2,Territoires agricoles,"31262,49","65,17",2,Territoires agricoles,"31188,77","65,02",CC de la Région de Suippes,"479,7",51,MARNE,2,Territoires agricoles,"-73,72","-0,24"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,3,Espaces forestiers et semi-naturels,"943,33","1,97",3,Espaces forestiers et semi-naturels,"971,96","2,03",CC de la Région de Suippes,"479,7",51,MARNE,3,Espaces forestiers et semi-naturels,"28,63","3,03"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,4,Zones humides,"66,48","0,14",4,Zones humides,"67,09","0,14",CC de la Région de Suippes,"479,7",51,MARNE,4,Zones humides,"0,61","0,92"
CC de la Région de Suippes,200042620,"479,7",51,MARNE,5,Surfaces en eau,"14,53","0,03",5,Surfaces en eau,"14,86","0,03",CC de la Région de Suippes,"479,7",51,MARNE,5,Surfaces en eau,"0,33","2,27"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,1,Territoires artificialisés,"6991,02","8,38",1,Territoires artificialisés,"7091,26","8,5",CC de l'Argonne Champenoise,834,51,MARNE,1,Territoires artificialisés,"100,24","1,43"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,2,Territoires agricoles,"52574,71","63,04",2,Territoires agricoles,"52378,65","62,81",CC de l'Argonne Champenoise,834,51,MARNE,2,Territoires agricoles,"-196,06","-0,37"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,3,Espaces forestiers et semi-naturels,"22419,59","26,88",3,Espaces forestiers et semi-naturels,"22485,9","26,96",CC de l'Argonne Champenoise,834,51,MARNE,3,Espaces forestiers et semi-naturels,"66,31","0,3"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,4,Zones humides,"581,62","0,7",4,Zones humides,"615,3","0,74",CC de l'Argonne Champenoise,834,51,MARNE,4,Zones humides,"33,68","5,79"
CC de l'Argonne Champenoise,200042703,834,51,MARNE,5,Surfaces en eau,"828,88","0,99",5,Surfaces en eau,"824,7","0,99",CC de l'Argonne Champenoise,834,51,MARNE,5,Surfaces en eau,"-4,18","-0,5"
CC Perthois-Bocage et Der,200042992,"288,3",51,MARNE,1,Territoires artificialisés,"1380,54","4,79",1,Territoires artificialisés,"1573,37","5,46",CC Perthois-Bocage et Der,"288,3",51,MARNE,1,Territoires artificialisés,"192,83","13,97"
CC Perthois-Bocage et Der,200042992,"288,3",51,MARNE,2,Territoires agricoles,"16521,47","57,31",2,Territoires agricoles,"16178,95","56,12",CC Perthois-Bocage et Der,"288,3",51,MARNE,2,Territoires agricoles,"-342,52","-2,07"
CC Perthois-Bocage et Der,200042992,"288,3",51,MARNE,3,Espaces forestiers et semi-naturels,"6720,82","23,31",3,Espaces forestiers et semi-naturels,"6780,82","23,52",CC Perthois-Bocage et Der,"288,3",51,MARNE,3,Espaces forestiers et semi-naturels,60,"0,89"
CC Perthois-Bocage et Der,200042992,"288,3",51,MARNE,4,Zones humides,"556,83","1,93",4,Zones humides,"503,39","1,75",CC Perthois-Bocage et Der,"288,3",51,MARNE,4,Zones humides,"-53,44","-9,6"
CC Perthois-Bocage et Der,200042992,"288,3",51,MARNE,5,Surfaces en eau,"3647,64","12,65",5,Surfaces en eau,"3790,79","13,15",CC Perthois-Bocage et Der,"288,3",51,MARNE,5,Surfaces en eau,"143,15","3,92"
CC du Pays Réthelois,200043156,"815,9",08,ARDENNES,1,Territoires artificialisés,3780,"4,63",1,Territoires artificialisés,"3918,58","4,8",CC du Pays Réthelois,"815,9",08,ARDENNES,1,Territoires artificialisés,"138,58","3,67"
CC du Pays Réthelois,200043156,"815,9",08,ARDENNES,2,Territoires agricoles,"71875,85","88,1",2,Territoires agricoles,"71755,86","87,95",CC du Pays Réthelois,"815,9",08,ARDENNES,2,Territoires agricoles,"-119,99","-0,17"
CC du Pays Réthelois,200043156,"815,9",08,ARDENNES,3,Espaces forestiers et semi-naturels,"5181,7","6,35",3,Espaces forestiers et semi-naturels,"5179,74","6,35",CC du Pays Réthelois,"815,9",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-1,96","-0,04"
CC du Pays Réthelois,200043156,"815,9",08,ARDENNES,4,Zones humides,"339,63","0,42",4,Zones humides,"323,14","0,4",CC du Pays Réthelois,"815,9",08,ARDENNES,4,Zones humides,"-16,49","-4,86"
CC du Pays Réthelois,200043156,"815,9",08,ARDENNES,5,Surfaces en eau,"409,51","0,5",5,Surfaces en eau,"409,38","0,5",CC du Pays Réthelois,"815,9",08,ARDENNES,5,Surfaces en eau,"-0,13","-0,03"
CC de la Moivre à la Coole,200043438,492,51,MARNE,1,Territoires artificialisés,"1992,66","4,05",1,Territoires artificialisés,"2151,71","4,37",CC de la Moivre à la Coole,492,51,MARNE,1,Territoires artificialisés,"159,05","7,98"
CC de la Moivre à la Coole,200043438,492,51,MARNE,2,Territoires agricoles,"44064,62","89,55",2,Territoires agricoles,"43869,87","89,16",CC de la Moivre à la Coole,492,51,MARNE,2,Territoires agricoles,"-194,75","-0,44"
CC de la Moivre à la Coole,200043438,492,51,MARNE,3,Espaces forestiers et semi-naturels,"2781,45","5,65",3,Espaces forestiers et semi-naturels,"2800,36","5,69",CC de la Moivre à la Coole,492,51,MARNE,3,Espaces forestiers et semi-naturels,"18,91","0,68"
CC de la Moivre à la Coole,200043438,492,51,MARNE,4,Zones humides,"128,59","0,26",4,Zones humides,"128,38","0,26",CC de la Moivre à la Coole,492,51,MARNE,4,Zones humides,"-0,21","-0,16"
CC de la Moivre à la Coole,200043438,492,51,MARNE,5,Surfaces en eau,"236,74","0,48",5,Surfaces en eau,"253,74","0,52",CC de la Moivre à la Coole,492,51,MARNE,5,Surfaces en eau,17,"7,18"
CC Terre Lorraine du Longuyonnais,200043693,"243,6",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"1464,98","6,01",1,Territoires artificialisés,"1517,85","6,23",CC Terre Lorraine du Longuyonnais,"243,6",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"52,87","3,61"
CC Terre Lorraine du Longuyonnais,200043693,"243,6",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"15701,47","64,45",2,Territoires agricoles,"15682,2","64,37",CC Terre Lorraine du Longuyonnais,"243,6",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-19,27","-0,12"
CC Terre Lorraine du Longuyonnais,200043693,"243,6",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"7034,18","28,87",3,Espaces forestiers et semi-naturels,"7000,21","28,73",CC Terre Lorraine du Longuyonnais,"243,6",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-33,97","-0,48"
CC Terre Lorraine du Longuyonnais,200043693,"243,6",54,MEURTHE-ET-MOSELLE,4,Zones humides,"73,9","0,3",4,Zones humides,"68,84","0,28",CC Terre Lorraine du Longuyonnais,"243,6",54,MEURTHE-ET-MOSELLE,4,Zones humides,"-5,06","-6,85"
CC Terre Lorraine du Longuyonnais,200043693,"243,6",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"89,5","0,37",5,Surfaces en eau,"94,94","0,39",CC Terre Lorraine du Longuyonnais,"243,6",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"5,44","6,08"
CC du Bassin de Joinville en Champagne,200044253,"698,1",52,HAUTE-MARNE,1,Territoires artificialisés,"2347,74","3,36",1,Territoires artificialisés,"2403,89","3,44",CC du Bassin de Joinville en Champagne,"698,1",52,HAUTE-MARNE,1,Territoires artificialisés,"56,15","2,39"
CC du Bassin de Joinville en Champagne,200044253,"698,1",52,HAUTE-MARNE,2,Territoires agricoles,"37927,61","54,33",2,Territoires agricoles,"37958,65","54,38",CC du Bassin de Joinville en Champagne,"698,1",52,HAUTE-MARNE,2,Territoires agricoles,"31,04","0,08"
CC du Bassin de Joinville en Champagne,200044253,"698,1",52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"29099,42","41,69",3,Espaces forestiers et semi-naturels,"29012,36","41,56",CC du Bassin de Joinville en Champagne,"698,1",52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"-87,06","-0,3"
CC du Bassin de Joinville en Champagne,200044253,"698,1",52,HAUTE-MARNE,4,Zones humides,"231,81","0,33",4,Zones humides,"233,87","0,34",CC du Bassin de Joinville en Champagne,"698,1",52,HAUTE-MARNE,4,Zones humides,"2,06","0,89"
CC du Bassin de Joinville en Champagne,200044253,"698,1",52,HAUTE-MARNE,5,Surfaces en eau,"200,13","0,29",5,Surfaces en eau,"197,93","0,28",CC du Bassin de Joinville en Champagne,"698,1",52,HAUTE-MARNE,5,Surfaces en eau,"-2,2","-1,1"
CA du Grand Verdun,200049187,"301,5",55,MEUSE,1,Territoires artificialisés,"5188,98","17,21",1,Territoires artificialisés,"5246,94","17,4",CA du Grand Verdun,"301,5",55,MEUSE,1,Territoires artificialisés,"57,96","1,12"
CA du Grand Verdun,200049187,"301,5",55,MEUSE,2,Territoires agricoles,"12996,51","43,1",2,Territoires agricoles,"12937,36","42,91",CA du Grand Verdun,"301,5",55,MEUSE,2,Territoires agricoles,"-59,15","-0,46"
CA du Grand Verdun,200049187,"301,5",55,MEUSE,3,Espaces forestiers et semi-naturels,"11564,69","38,36",3,Espaces forestiers et semi-naturels,"11555,75","38,33",CA du Grand Verdun,"301,5",55,MEUSE,3,Espaces forestiers et semi-naturels,"-8,94","-0,08"
CA du Grand Verdun,200049187,"301,5",55,MEUSE,4,Zones humides,"93,54","0,31",4,Zones humides,"99,14","0,33",CA du Grand Verdun,"301,5",55,MEUSE,4,Zones humides,"5,6","5,99"
CA du Grand Verdun,200049187,"301,5",55,MEUSE,5,Surfaces en eau,"307,28","1,02",5,Surfaces en eau,"311,81","1,03",CA du Grand Verdun,"301,5",55,MEUSE,5,Surfaces en eau,"4,53","1,47"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,1,Territoires artificialisés,"12384,3","28,2",1,Territoires artificialisés,"12690,06","28,9",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,1,Territoires artificialisés,"305,76","2,47"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,2,Territoires agricoles,"15296,81","34,84",2,Territoires agricoles,"15019,72","34,21",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,2,Territoires agricoles,"-277,09","-1,81"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"15126,95","34,45",3,Espaces forestiers et semi-naturels,"15078,54","34,34",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"-48,41","-0,32"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,4,Zones humides,"283,62","0,65",4,Zones humides,"285,88","0,65",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,4,Zones humides,"2,26","0,8"
CA Mulhouse Alsace Agglomération,200066009,"439,1",68,HAUT-RHIN,5,Surfaces en eau,"818,54","1,86",5,Surfaces en eau,"836,02","1,9",CA Mulhouse Alsace Agglomération,"439,1",68,HAUT-RHIN,5,Surfaces en eau,"17,48","2,14"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,1,Territoires artificialisés,"3330,63","10,13",1,Territoires artificialisés,"3498,45","10,64",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,1,Territoires artificialisés,"167,82","5,04"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,2,Territoires agricoles,"19894,72","60,48",2,Territoires agricoles,"19720,03","59,95",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,2,Territoires agricoles,"-174,69","-0,88"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"8477,18","25,77",3,Espaces forestiers et semi-naturels,"8471,43","25,76",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"-5,75","-0,07"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,4,Zones humides,"258,5","0,79",4,Zones humides,"256,51","0,78",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,4,Zones humides,"-1,99","-0,77"
CC Pays Rhin - Brisach,200066025,"328,9",68,HAUT-RHIN,5,Surfaces en eau,"931,29","2,83",5,Surfaces en eau,"945,91","2,88",CC Pays Rhin - Brisach,"328,9",68,HAUT-RHIN,5,Surfaces en eau,"14,62","1,57"
CC Sud Alsace Largue,200066033,"230,3",68,HAUT-RHIN,1,Territoires artificialisés,"2288,3","9,94",1,Territoires artificialisés,"2437,79","10,59",CC Sud Alsace Largue,"230,3",68,HAUT-RHIN,1,Territoires artificialisés,"149,49","6,53"
CC Sud Alsace Largue,200066033,"230,3",68,HAUT-RHIN,2,Territoires agricoles,"12549,33","54,5",2,Territoires agricoles,"12414,25","53,91",CC Sud Alsace Largue,"230,3",68,HAUT-RHIN,2,Territoires agricoles,"-135,08","-1,08"
CC Sud Alsace Largue,200066033,"230,3",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"7607,17","33,04",3,Espaces forestiers et semi-naturels,"7594,61","32,98",CC Sud Alsace Largue,"230,3",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"-12,56","-0,17"
CC Sud Alsace Largue,200066033,"230,3",68,HAUT-RHIN,4,Zones humides,"188,66","0,82",4,Zones humides,"190,15","0,83",CC Sud Alsace Largue,"230,3",68,HAUT-RHIN,4,Zones humides,"1,49","0,79"
CC Sud Alsace Largue,200066033,"230,3",68,HAUT-RHIN,5,Surfaces en eau,"392,68","1,71",5,Surfaces en eau,"389,33","1,69",CC Sud Alsace Largue,"230,3",68,HAUT-RHIN,5,Surfaces en eau,"-3,35","-0,85"
CC Sundgau,200066041,"433,3",68,HAUT-RHIN,1,Territoires artificialisés,"3961,66","9,14",1,Territoires artificialisés,"4226,87","9,75",CC Sundgau,"433,3",68,HAUT-RHIN,1,Territoires artificialisés,"265,21","6,69"
CC Sundgau,200066041,"433,3",68,HAUT-RHIN,2,Territoires agricoles,"22958,71","52,98",2,Territoires agricoles,"22724,85","52,44",CC Sundgau,"433,3",68,HAUT-RHIN,2,Territoires agricoles,"-233,86","-1,02"
CC Sundgau,200066041,"433,3",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"15781,1","36,42",3,Espaces forestiers et semi-naturels,"15754,49","36,36",CC Sundgau,"433,3",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"-26,61","-0,17"
CC Sundgau,200066041,"433,3",68,HAUT-RHIN,4,Zones humides,"372,52","0,86",4,Zones humides,"372,01","0,86",CC Sundgau,"433,3",68,HAUT-RHIN,4,Zones humides,"-0,51","-0,14"
CC Sundgau,200066041,"433,3",68,HAUT-RHIN,5,Surfaces en eau,"258,31","0,6",5,Surfaces en eau,"254,07","0,59",CC Sundgau,"433,3",68,HAUT-RHIN,5,Surfaces en eau,"-4,24","-1,64"
CA Saint-Louis Agglomération,200066058,270,68,HAUT-RHIN,1,Territoires artificialisés,"5059,51","18,74",1,Territoires artificialisés,"5522,32","20,45",CA Saint-Louis Agglomération,270,68,HAUT-RHIN,1,Territoires artificialisés,"462,81","9,15"
CA Saint-Louis Agglomération,200066058,270,68,HAUT-RHIN,2,Territoires agricoles,"14489,18","53,66",2,Territoires agricoles,"13930,35","51,59",CA Saint-Louis Agglomération,270,68,HAUT-RHIN,2,Territoires agricoles,"-558,83","-3,86"
CA Saint-Louis Agglomération,200066058,270,68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"6600,2","24,44",3,Espaces forestiers et semi-naturels,"6562,88","24,31",CA Saint-Louis Agglomération,270,68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"-37,32","-0,57"
CA Saint-Louis Agglomération,200066058,270,68,HAUT-RHIN,4,Zones humides,"384,47","1,42",4,Zones humides,"461,78","1,71",CA Saint-Louis Agglomération,270,68,HAUT-RHIN,4,Zones humides,"77,31","20,11"
CA Saint-Louis Agglomération,200066058,270,68,HAUT-RHIN,5,Surfaces en eau,"468,69","1,74",5,Surfaces en eau,"524,71","1,94",CA Saint-Louis Agglomération,270,68,HAUT-RHIN,5,Surfaces en eau,"56,02","11,95"
CC des Portes de Meuse,200066108,"755,5",55,MEUSE,1,Territoires artificialisés,"2508,31","3,32",1,Territoires artificialisés,"2640,35","3,49",CC des Portes de Meuse,"755,5",55,MEUSE,1,Territoires artificialisés,"132,04","5,26"
CC des Portes de Meuse,200066108,"755,5",55,MEUSE,2,Territoires agricoles,"40629,33","53,78",2,Territoires agricoles,"40500,03","53,61",CC des Portes de Meuse,"755,5",55,MEUSE,2,Territoires agricoles,"-129,3","-0,32"
CC des Portes de Meuse,200066108,"755,5",55,MEUSE,3,Espaces forestiers et semi-naturels,"32115,32","42,51",3,Espaces forestiers et semi-naturels,"32104,05","42,49",CC des Portes de Meuse,"755,5",55,MEUSE,3,Espaces forestiers et semi-naturels,"-11,27","-0,04"
CC des Portes de Meuse,200066108,"755,5",55,MEUSE,4,Zones humides,"138,34","0,18",4,Zones humides,"138,1","0,18",CC des Portes de Meuse,"755,5",55,MEUSE,4,Zones humides,"-0,24","-0,17"
CC des Portes de Meuse,200066108,"755,5",55,MEUSE,5,Surfaces en eau,"157,93","0,21",5,Surfaces en eau,"166,69","0,22",CC des Portes de Meuse,"755,5",55,MEUSE,5,Surfaces en eau,"8,76","5,55"
CC Argonne-Meuse,200066116,"494,4",55,MEUSE,1,Territoires artificialisés,"1601,56","3,24",1,Territoires artificialisés,"1648,6","3,33",CC Argonne-Meuse,"494,4",55,MEUSE,1,Territoires artificialisés,"47,04","2,94"
CC Argonne-Meuse,200066116,"494,4",55,MEUSE,2,Territoires agricoles,"27888,77","56,41",2,Territoires agricoles,"27871,55","56,38",CC Argonne-Meuse,"494,4",55,MEUSE,2,Territoires agricoles,"-17,22","-0,06"
CC Argonne-Meuse,200066116,"494,4",55,MEUSE,3,Espaces forestiers et semi-naturels,"19556,89","39,56",3,Espaces forestiers et semi-naturels,"19528,07","39,5",CC Argonne-Meuse,"494,4",55,MEUSE,3,Espaces forestiers et semi-naturels,"-28,82","-0,15"
CC Argonne-Meuse,200066116,"494,4",55,MEUSE,4,Zones humides,"224,93","0,45",4,Zones humides,"216,89","0,44",CC Argonne-Meuse,"494,4",55,MEUSE,4,Zones humides,"-8,04","-3,57"
CC Argonne-Meuse,200066116,"494,4",55,MEUSE,5,Surfaces en eau,"167,55","0,34",5,Surfaces en eau,"174,59","0,35",CC Argonne-Meuse,"494,4",55,MEUSE,5,Surfaces en eau,"7,04","4,2"
CC du Pays de Stenay et du Val Dunois,200066132,"442,7",55,MEUSE,1,Territoires artificialisés,"1590,67","3,59",1,Territoires artificialisés,"1671,06","3,78",CC du Pays de Stenay et du Val Dunois,"442,7",55,MEUSE,1,Territoires artificialisés,"80,39","5,05"
CC du Pays de Stenay et du Val Dunois,200066132,"442,7",55,MEUSE,2,Territoires agricoles,"25461,1","57,52",2,Territoires agricoles,"25400,35","57,38",CC du Pays de Stenay et du Val Dunois,"442,7",55,MEUSE,2,Territoires agricoles,"-60,75","-0,24"
CC du Pays de Stenay et du Val Dunois,200066132,"442,7",55,MEUSE,3,Espaces forestiers et semi-naturels,"16495,24","37,26",3,Espaces forestiers et semi-naturels,"16437,41","37,13",CC du Pays de Stenay et du Val Dunois,"442,7",55,MEUSE,3,Espaces forestiers et semi-naturels,"-57,83","-0,35"
CC du Pays de Stenay et du Val Dunois,200066132,"442,7",55,MEUSE,4,Zones humides,"223,26","0,5",4,Zones humides,"219,9","0,5",CC du Pays de Stenay et du Val Dunois,"442,7",55,MEUSE,4,Zones humides,"-3,36","-1,5"
CC du Pays de Stenay et du Val Dunois,200066132,"442,7",55,MEUSE,5,Surfaces en eau,"495,9","1,12",5,Surfaces en eau,"537,44","1,21",CC du Pays de Stenay et du Val Dunois,"442,7",55,MEUSE,5,Surfaces en eau,"41,54","8,38"
CC de l'Aire à l'Argonne,200066140,"663,9",55,MEUSE,1,Territoires artificialisés,"1762,99","2,66",1,Territoires artificialisés,"1849,02","2,79",CC de l'Aire à l'Argonne,"663,9",55,MEUSE,1,Territoires artificialisés,"86,03","4,88"
CC de l'Aire à l'Argonne,200066140,"663,9",55,MEUSE,2,Territoires agricoles,"43166,43","65,02",2,Territoires agricoles,"43109,83","64,93",CC de l'Aire à l'Argonne,"663,9",55,MEUSE,2,Territoires agricoles,"-56,6","-0,13"
CC de l'Aire à l'Argonne,200066140,"663,9",55,MEUSE,3,Espaces forestiers et semi-naturels,"21062,7","31,73",3,Espaces forestiers et semi-naturels,"21038,02","31,69",CC de l'Aire à l'Argonne,"663,9",55,MEUSE,3,Espaces forestiers et semi-naturels,"-24,68","-0,12"
CC de l'Aire à l'Argonne,200066140,"663,9",55,MEUSE,4,Zones humides,"248,14","0,37",4,Zones humides,"236,61","0,36",CC de l'Aire à l'Argonne,"663,9",55,MEUSE,4,Zones humides,"-11,53","-4,65"
CC de l'Aire à l'Argonne,200066140,"663,9",55,MEUSE,5,Surfaces en eau,"151,03","0,23",5,Surfaces en eau,"157,81","0,24",CC de l'Aire à l'Argonne,"663,9",55,MEUSE,5,Surfaces en eau,"6,78","4,49"
CC de Commercy - Void - Vaucouleurs,200066157,"711,5",55,MEUSE,1,Territoires artificialisés,"4012,05","5,64",1,Territoires artificialisés,"4192,74","5,89",CC de Commercy - Void - Vaucouleurs,"711,5",55,MEUSE,1,Territoires artificialisés,"180,69","4,5"
CC de Commercy - Void - Vaucouleurs,200066157,"711,5",55,MEUSE,2,Territoires agricoles,"37326,44","52,46",2,Territoires agricoles,"37275,51","52,39",CC de Commercy - Void - Vaucouleurs,"711,5",55,MEUSE,2,Territoires agricoles,"-50,93","-0,14"
CC de Commercy - Void - Vaucouleurs,200066157,"711,5",55,MEUSE,3,Espaces forestiers et semi-naturels,"29099,21","40,9",3,Espaces forestiers et semi-naturels,"28962,83","40,71",CC de Commercy - Void - Vaucouleurs,"711,5",55,MEUSE,3,Espaces forestiers et semi-naturels,"-136,38","-0,47"
