NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N4,LIB_10_N4,SURF_10,TX_10,COD_19_N4,LIB_19_N4,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N4,LIB_N4,DIFF_19_10,TX_VAR_19_10
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,5110,Cours d'eau et canaux,"182,46","0,08",5110,Cours d'eau et canaux,"182,87","0,08",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,5110,Cours d'eau et canaux,"0,41","0,22"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,5120,Plans d'eau,549,"0,25",5120,Plans d'eau,"568,92","0,25",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,5120,Plans d'eau,"19,92","3,63"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,5130,Bassins artificiels,"55,04","0,02",5130,Bassins artificiels,"60,51","0,03",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,5130,Bassins artificiels,"5,47","9,94"
FORET d'ORIENT,14,"819,6",10,AUBE,1111,Bâti continu dense,"3,24",0,1111,Bâti continu dense,"3,15",0,FORET d'ORIENT,"819,6",10,AUBE,1111,Bâti continu dense,"-0,09","-2,78"
FORET d'ORIENT,14,"819,6",10,AUBE,1112,Bâti continu aéré,"29,94","0,04",1112,Bâti continu aéré,"29,94","0,04",FORET d'ORIENT,"819,6",10,AUBE,1112,Bâti continu aéré,0,0
FORET d'ORIENT,14,"819,6",10,AUBE,1121,Bâti collectif,"7,86","0,01",1121,Bâti collectif,"7,65","0,01",FORET d'ORIENT,"819,6",10,AUBE,1121,Bâti collectif,"-0,21","-2,67"
FORET d'ORIENT,14,"819,6",10,AUBE,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,FORET d'ORIENT,"819,6",10,AUBE,1122,Bâti mixte,0,
FORET d'ORIENT,14,"819,6",10,AUBE,1123,Bâti individuel dense,"491,95","0,6",1123,Bâti individuel dense,"526,14","0,64",FORET d'ORIENT,"819,6",10,AUBE,1123,Bâti individuel dense,"34,19","6,95"
FORET d'ORIENT,14,"819,6",10,AUBE,1124,Bâti individuel lâche,"1163,29","1,42",1124,Bâti individuel lâche,"1215,04","1,48",FORET d'ORIENT,"819,6",10,AUBE,1124,Bâti individuel lâche,"51,75","4,45"
FORET d'ORIENT,14,"819,6",10,AUBE,1130,Bâti isolé en zone agricole ou naturelle,"66,29","0,08",1130,Bâti isolé en zone agricole ou naturelle,"68,53","0,08",FORET d'ORIENT,"819,6",10,AUBE,1130,Bâti isolé en zone agricole ou naturelle,"2,24","3,38"
FORET d'ORIENT,14,"819,6",10,AUBE,1140,Espaces libres en milieu urbain,"57,65","0,07",1140,Espaces libres en milieu urbain,"55,9","0,07",FORET d'ORIENT,"819,6",10,AUBE,1140,Espaces libres en milieu urbain,"-1,75","-3,04"
FORET d'ORIENT,14,"819,6",10,AUBE,1211,Emprises scolaires et universitaires,"18,32","0,02",1211,Emprises scolaires et universitaires,"19,93","0,02",FORET d'ORIENT,"819,6",10,AUBE,1211,Emprises scolaires et universitaires,"1,61","8,79"
FORET d'ORIENT,14,"819,6",10,AUBE,1212,Emprises hospitalières,"25,35","0,03",1212,Emprises hospitalières,"27,94","0,03",FORET d'ORIENT,"819,6",10,AUBE,1212,Emprises hospitalières,"2,59","10,22"
FORET d'ORIENT,14,"819,6",10,AUBE,1213,"Equipements sportifs et de loisirs, campings","379,08","0,46",1213,"Equipements sportifs et de loisirs, campings","403,11","0,49",FORET d'ORIENT,"819,6",10,AUBE,1213,"Equipements sportifs et de loisirs, campings","24,03","6,34"
FORET d'ORIENT,14,"819,6",10,AUBE,1214,Cimetières,"17,57","0,02",1214,Cimetières,"18,89","0,02",FORET d'ORIENT,"819,6",10,AUBE,1214,Cimetières,"1,32","7,51"
FORET d'ORIENT,14,"819,6",10,AUBE,1215,Autres équipements collectifs,"43,57","0,05",1215,Autres équipements collectifs,"44,87","0,05",FORET d'ORIENT,"819,6",10,AUBE,1215,Autres équipements collectifs,"1,3","2,98"
FORET d'ORIENT,14,"819,6",10,AUBE,1220,"Equipements eau, énergies, T.I.C. et déchets","107,67","0,13",1220,"Equipements eau, énergies, T.I.C. et déchets","113,04","0,14",FORET d'ORIENT,"819,6",10,AUBE,1220,"Equipements eau, énergies, T.I.C. et déchets","5,37","4,99"
FORET d'ORIENT,14,"819,6",10,AUBE,1311,Emprises d'activités à dominante industrielle,"82,4","0,1",1311,Emprises d'activités à dominante industrielle,"88,92","0,11",FORET d'ORIENT,"819,6",10,AUBE,1311,Emprises d'activités à dominante industrielle,"6,52","7,91"
FORET d'ORIENT,14,"819,6",10,AUBE,1312,Emprises d'activités à dominante commerciale,"17,54","0,02",1312,Emprises d'activités à dominante commerciale,"20,03","0,02",FORET d'ORIENT,"819,6",10,AUBE,1312,Emprises d'activités à dominante commerciale,"2,49","14,2"
FORET d'ORIENT,14,"819,6",10,AUBE,1313,Emprises d'activité à dominante mixte ou tertiaire,"89,46","0,11",1313,Emprises d'activité à dominante mixte ou tertiaire,"101,09","0,12",FORET d'ORIENT,"819,6",10,AUBE,1313,Emprises d'activité à dominante mixte ou tertiaire,"11,63",13
FORET d'ORIENT,14,"819,6",10,AUBE,1314,Anciennes emprises d'activité,"6,56","0,01",1314,Anciennes emprises d'activité,"8,8","0,01",FORET d'ORIENT,"819,6",10,AUBE,1314,Anciennes emprises d'activité,"2,24","34,15"
FORET d'ORIENT,14,"819,6",10,AUBE,1320,Emprises militaires,"780,44","0,95",1320,Emprises militaires,"780,44","0,95",FORET d'ORIENT,"819,6",10,AUBE,1320,Emprises militaires,0,0
FORET d'ORIENT,14,"819,6",10,AUBE,1330,Exploitations agricoles,"384,08","0,47",1330,Exploitations agricoles,"403,21","0,49",FORET d'ORIENT,"819,6",10,AUBE,1330,Exploitations agricoles,"19,13","4,98"
FORET d'ORIENT,14,"819,6",10,AUBE,1340,Zones d'extraction,"83,25","0,1",1340,Zones d'extraction,"104,07","0,13",FORET d'ORIENT,"819,6",10,AUBE,1340,Zones d'extraction,"20,82","25,01"
FORET d'ORIENT,14,"819,6",10,AUBE,1411,Emprise réseau ferré,"86,75","0,11",1411,Emprise réseau ferré,"86,75","0,11",FORET d'ORIENT,"819,6",10,AUBE,1411,Emprise réseau ferré,0,0
FORET d'ORIENT,14,"819,6",10,AUBE,1412,Emprise réseau routier,"759,17","0,93",1412,Emprise réseau routier,"764,09","0,93",FORET d'ORIENT,"819,6",10,AUBE,1412,Emprise réseau routier,"4,92","0,65"
FORET d'ORIENT,14,"819,6",10,AUBE,1413,Espaces associés aux réseaux routiers et ferrés,"396,74","0,48",1413,Espaces associés aux réseaux routiers et ferrés,"388,76","0,47",FORET d'ORIENT,"819,6",10,AUBE,1413,Espaces associés aux réseaux routiers et ferrés,"-7,98","-2,01"
FORET d'ORIENT,14,"819,6",10,AUBE,1420,Emprises aéroportuaires,"60,9","0,07",1420,Emprises aéroportuaires,"62,63","0,08",FORET d'ORIENT,"819,6",10,AUBE,1420,Emprises aéroportuaires,"1,73","2,84"
FORET d'ORIENT,14,"819,6",10,AUBE,1430,Emprises portuaires,"7,08","0,01",1430,Emprises portuaires,"7,12","0,01",FORET d'ORIENT,"819,6",10,AUBE,1430,Emprises portuaires,"0,04","0,56"
FORET d'ORIENT,14,"819,6",10,AUBE,1510,Espaces verts urbains,"42,97","0,05",1510,Espaces verts urbains,"43,23","0,05",FORET d'ORIENT,"819,6",10,AUBE,1510,Espaces verts urbains,"0,26","0,61"
FORET d'ORIENT,14,"819,6",10,AUBE,1610,Espaces en transition,"111,97","0,14",1610,Espaces en transition,"102,44","0,12",FORET d'ORIENT,"819,6",10,AUBE,1610,Espaces en transition,"-9,53","-8,51"
FORET d'ORIENT,14,"819,6",10,AUBE,1710,Places,"0,13",0,1710,Places,"0,13",0,FORET d'ORIENT,"819,6",10,AUBE,1710,Places,0,0
FORET d'ORIENT,14,"819,6",10,AUBE,2110,Cultures annuelles et pluri-annuelles,"39707,34","48,45",2110,Cultures annuelles et pluri-annuelles,"39460,53","48,15",FORET d'ORIENT,"819,6",10,AUBE,2110,Cultures annuelles et pluri-annuelles,"-246,81","-0,62"
FORET d'ORIENT,14,"819,6",10,AUBE,2120,Cultures spécifiques,"59,85","0,07",2120,Cultures spécifiques,"17,83","0,02",FORET d'ORIENT,"819,6",10,AUBE,2120,Cultures spécifiques,"-42,02","-70,21"
FORET d'ORIENT,14,"819,6",10,AUBE,2210,Vignes,"86,16","0,11",2210,Vignes,"88,12","0,11",FORET d'ORIENT,"819,6",10,AUBE,2210,Vignes,"1,96","2,27"
FORET d'ORIENT,14,"819,6",10,AUBE,2221,Vergers traditionnels,"145,74","0,18",2221,Vergers traditionnels,"137,93","0,17",FORET d'ORIENT,"819,6",10,AUBE,2221,Vergers traditionnels,"-7,81","-5,36"
FORET d'ORIENT,14,"819,6",10,AUBE,2222,Vergers intensifs,"9,54","0,01",2222,Vergers intensifs,"5,1","0,01",FORET d'ORIENT,"819,6",10,AUBE,2222,Vergers intensifs,"-4,44","-46,54"
FORET d'ORIENT,14,"819,6",10,AUBE,2223,Pépinières,"47,95","0,06",2223,Pépinières,"27,76","0,03",FORET d'ORIENT,"819,6",10,AUBE,2223,Pépinières,"-20,19","-42,11"
FORET d'ORIENT,14,"819,6",10,AUBE,2310,"Prairies, friches et délaissés agricoles","8756,15","10,68",2310,"Prairies, friches et délaissés agricoles","8884,21","10,84",FORET d'ORIENT,"819,6",10,AUBE,2310,"Prairies, friches et délaissés agricoles","128,06","1,46"
FORET d'ORIENT,14,"819,6",10,AUBE,2320,Bosquets et haies,"171,75","0,21",2320,Bosquets et haies,"153,58","0,19",FORET d'ORIENT,"819,6",10,AUBE,2320,Bosquets et haies,"-18,17","-10,58"
FORET d'ORIENT,14,"819,6",10,AUBE,3110,Forêts de feuillus,"18788,4","22,92",3110,Forêts de feuillus,"18020,72","21,99",FORET d'ORIENT,"819,6",10,AUBE,3110,Forêts de feuillus,"-767,68","-4,09"
FORET d'ORIENT,14,"819,6",10,AUBE,3120,Forêts de conifères,"293,88","0,36",3120,Forêts de conifères,"249,62","0,3",FORET d'ORIENT,"819,6",10,AUBE,3120,Forêts de conifères,"-44,26","-15,06"
FORET d'ORIENT,14,"819,6",10,AUBE,3130,Forêts mixtes,"288,28","0,35",3130,Forêts mixtes,"282,81","0,35",FORET d'ORIENT,"819,6",10,AUBE,3130,Forêts mixtes,"-5,47","-1,9"
FORET d'ORIENT,14,"819,6",10,AUBE,3140,Coupes à blanc et jeunes plantations,"317,81","0,39",3140,Coupes à blanc et jeunes plantations,"925,03","1,13",FORET d'ORIENT,"819,6",10,AUBE,3140,Coupes à blanc et jeunes plantations,"607,22","191,06"
FORET d'ORIENT,14,"819,6",10,AUBE,3150,Peupleraies et sapinières,"624,37","0,76",3150,Peupleraies et sapinières,"630,32","0,77",FORET d'ORIENT,"819,6",10,AUBE,3150,Peupleraies et sapinières,"5,95","0,95"
FORET d'ORIENT,14,"819,6",10,AUBE,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,FORET d'ORIENT,"819,6",10,AUBE,3210,Pelouses et pâturages de montagne,0,
FORET d'ORIENT,14,"819,6",10,AUBE,3220,Formations pré-forestières,"1187,95","1,45",3220,Formations pré-forestières,"1457,53","1,78",FORET d'ORIENT,"819,6",10,AUBE,3220,Formations pré-forestières,"269,58","22,69"
FORET d'ORIENT,14,"819,6",10,AUBE,3230,Surfaces   enherbées semi-naturelles,"608,26","0,74",3230,Surfaces   enherbées semi-naturelles,"557,79","0,68",FORET d'ORIENT,"819,6",10,AUBE,3230,Surfaces   enherbées semi-naturelles,"-50,47","-8,3"
FORET d'ORIENT,14,"819,6",10,AUBE,3310,Plages et sables,"10,48","0,01",3310,Plages et sables,"10,93","0,01",FORET d'ORIENT,"819,6",10,AUBE,3310,Plages et sables,"0,45","4,29"
FORET d'ORIENT,14,"819,6",10,AUBE,3320,Roches nues ,0,0,3320,Roches nues ,0,0,FORET d'ORIENT,"819,6",10,AUBE,3320,Roches nues ,0,
FORET d'ORIENT,14,"819,6",10,AUBE,3340,"Zones de sinistre (incendie, tempête)","17,57","0,02",3340,"Zones de sinistre (incendie, tempête)","6,82","0,01",FORET d'ORIENT,"819,6",10,AUBE,3340,"Zones de sinistre (incendie, tempête)","-10,75","-61,18"
FORET d'ORIENT,14,"819,6",10,AUBE,4110,Ripisylves et rivulaires,"264,86","0,32",4110,Ripisylves et rivulaires,"255,65","0,31",FORET d'ORIENT,"819,6",10,AUBE,4110,Ripisylves et rivulaires,"-9,21","-3,48"
FORET d'ORIENT,14,"819,6",10,AUBE,4120,Autres milieux humides,"411,54","0,5",4120,Autres milieux humides,"439,03","0,54",FORET d'ORIENT,"819,6",10,AUBE,4120,Autres milieux humides,"27,49","6,68"
FORET d'ORIENT,14,"819,6",10,AUBE,5110,Cours d'eau et canaux,"195,5","0,24",5110,Cours d'eau et canaux,"195,85","0,24",FORET d'ORIENT,"819,6",10,AUBE,5110,Cours d'eau et canaux,"0,35","0,18"
FORET d'ORIENT,14,"819,6",10,AUBE,5120,Plans d'eau,4450,"5,43",5120,Plans d'eau,"4422,97","5,4",FORET d'ORIENT,"819,6",10,AUBE,5120,Plans d'eau,"-27,03","-0,61"
FORET d'ORIENT,14,"819,6",10,AUBE,5130,Bassins artificiels,197,"0,24",5130,Bassins artificiels,"235,62","0,29",FORET d'ORIENT,"819,6",10,AUBE,5130,Bassins artificiels,"38,62","19,6"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1111,Bâti continu dense,"43,83","0,02",1111,Bâti continu dense,"43,69","0,02",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1111,Bâti continu dense,"-0,14","-0,32"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1112,Bâti continu aéré,"735,81","0,35",1112,Bâti continu aéré,"734,23","0,35",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1112,Bâti continu aéré,"-1,58","-0,21"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1121,Bâti collectif,"23,2","0,01",1121,Bâti collectif,"23,79","0,01",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1121,Bâti collectif,"0,59","2,54"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1122,Bâti mixte,0,
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1123,Bâti individuel dense,"979,46","0,46",1123,Bâti individuel dense,"1061,18","0,5",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1123,Bâti individuel dense,"81,72","8,34"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1124,Bâti individuel lâche,"1747,99","0,83",1124,Bâti individuel lâche,"1840,35","0,87",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1124,Bâti individuel lâche,"92,36","5,28"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,"145,19","0,07",1130,Bâti isolé en zone agricole ou naturelle,"156,21","0,07",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,"11,02","7,59"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1140,Espaces libres en milieu urbain,"78,71","0,04",1140,Espaces libres en milieu urbain,"76,16","0,04",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1140,Espaces libres en milieu urbain,"-2,55","-3,24"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1211,Emprises scolaires et universitaires,"44,54","0,02",1211,Emprises scolaires et universitaires,"46,25","0,02",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1211,Emprises scolaires et universitaires,"1,71","3,84"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1212,Emprises hospitalières,"19,41","0,01",1212,Emprises hospitalières,"20,17","0,01",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1212,Emprises hospitalières,"0,76","3,92"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1213,"Equipements sportifs et de loisirs, campings","537,77","0,26",1213,"Equipements sportifs et de loisirs, campings","547,4","0,26",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1213,"Equipements sportifs et de loisirs, campings","9,63","1,79"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1214,Cimetières,"76,02","0,04",1214,Cimetières,"76,1","0,04",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1214,Cimetières,"0,08","0,11"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1215,Autres équipements collectifs,"151,78","0,07",1215,Autres équipements collectifs,"154,85","0,07",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1215,Autres équipements collectifs,"3,07","2,02"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets","145,33","0,07",1220,"Equipements eau, énergies, T.I.C. et déchets","519,39","0,25",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets","374,06","257,39"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1311,Emprises d'activités à dominante industrielle,"147,93","0,07",1311,Emprises d'activités à dominante industrielle,"162,02","0,08",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1311,Emprises d'activités à dominante industrielle,"14,09","9,52"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1312,Emprises d'activités à dominante commerciale,29,"0,01",1312,Emprises d'activités à dominante commerciale,"35,95","0,02",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1312,Emprises d'activités à dominante commerciale,"6,95","23,97"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,"124,94","0,06",1313,Emprises d'activité à dominante mixte ou tertiaire,"139,95","0,07",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,"15,01","12,01"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1314,Anciennes emprises d'activité,"41,72","0,02",1314,Anciennes emprises d'activité,"31,6","0,01",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1314,Anciennes emprises d'activité,"-10,12","-24,26"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1320,Emprises militaires,"2032,95","0,96",1320,Emprises militaires,"1706,13","0,81",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1320,Emprises militaires,"-326,82","-16,08"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1330,Exploitations agricoles,"842,83","0,4",1330,Exploitations agricoles,"920,1","0,44",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1330,Exploitations agricoles,"77,27","9,17"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1340,Zones d'extraction,"109,84","0,05",1340,Zones d'extraction,"95,44","0,05",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1340,Zones d'extraction,"-14,4","-13,11"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1411,Emprise réseau ferré,"248,96","0,12",1411,Emprise réseau ferré,"261,54","0,12",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1411,Emprise réseau ferré,"12,58","5,05"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1412,Emprise réseau routier,"1788,43","0,85",1412,Emprise réseau routier,"1800,33","0,85",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1412,Emprise réseau routier,"11,9","0,67"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,"735,39","0,35",1413,Espaces associés aux réseaux routiers et ferrés,"808,69","0,38",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,"73,3","9,97"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1420,Emprises aéroportuaires,"250,32","0,12",1420,Emprises aéroportuaires,"287,13","0,14",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1420,Emprises aéroportuaires,"36,81","14,71"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1430,Emprises portuaires,"4,79",0,1430,Emprises portuaires,"4,79",0,LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1430,Emprises portuaires,0,0
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1510,Espaces verts urbains,"131,24","0,06",1510,Espaces verts urbains,"129,55","0,06",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1510,Espaces verts urbains,"-1,69","-1,29"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1610,Espaces en transition,"277,12","0,13",1610,Espaces en transition,"202,38","0,1",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1610,Espaces en transition,"-74,74","-26,97"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1710,Places,"0,39",0,1710,Places,"0,39",0,LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1710,Places,0,0
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2110,Cultures annuelles et pluri-annuelles,"71662,09","33,99",2110,Cultures annuelles et pluri-annuelles,"76074,5","36,08",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2110,Cultures annuelles et pluri-annuelles,"4412,41","6,16"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2120,Cultures spécifiques,"87,7","0,04",2120,Cultures spécifiques,"120,86","0,06",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2120,Cultures spécifiques,"33,16","37,81"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2210,Vignes,"153,51","0,07",2210,Vignes,"188,61","0,09",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2210,Vignes,"35,1","22,86"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2221,Vergers traditionnels,"1084,63","0,51",2221,Vergers traditionnels,"1001,4","0,47",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2221,Vergers traditionnels,"-83,23","-7,67"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2222,Vergers intensifs,"1144,9","0,54",2222,Vergers intensifs,"1080,61","0,51",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2222,Vergers intensifs,"-64,29","-5,62"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2223,Pépinières,"5,12",0,2223,Pépinières,"3,66",0,LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2223,Pépinières,"-1,46","-28,52"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2310,"Prairies, friches et délaissés agricoles","40588,32","19,25",2310,"Prairies, friches et délaissés agricoles","36039,03","17,09",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2310,"Prairies, friches et délaissés agricoles","-4549,29","-11,21"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2320,Bosquets et haies,"696,33","0,33",2320,Bosquets et haies,"652,24","0,31",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2320,Bosquets et haies,"-44,09","-6,33"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3110,Forêts de feuillus,"59147,48","28,05",3110,Forêts de feuillus,"59744,82","28,34",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3110,Forêts de feuillus,"597,34","1,01"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3120,Forêts de conifères,"2948,49","1,4",3120,Forêts de conifères,"2849,25","1,35",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3120,Forêts de conifères,"-99,24","-3,37"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3130,Forêts mixtes,"3031,11","1,44",3130,Forêts mixtes,"3149,74","1,49",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3130,Forêts mixtes,"118,63","3,91"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3140,Coupes à blanc et jeunes plantations,"3795,69","1,8",3140,Coupes à blanc et jeunes plantations,1948,"0,92",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3140,Coupes à blanc et jeunes plantations,"-1847,69","-48,68"
