NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N4,LIB_10_N4,SURF_10,TX_10,COD_19_N4,LIB_19_N4,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N4,LIB_N4,DIFF_19_10,TX_VAR_19_10
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,1411,Emprise réseau ferré,"6,57","0,32",1411,Emprise réseau ferré,"6,57","0,32",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,1411,Emprise réseau ferré,0,0
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,1412,Emprise réseau routier,"26,36","1,29",1412,Emprise réseau routier,"27,29","1,33",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,1412,Emprise réseau routier,"0,93","3,53"
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,1413,Espaces associés aux réseaux routiers et ferrés,"9,96","0,49",1413,Espaces associés aux réseaux routiers et ferrés,"10,99","0,54",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,1413,Espaces associés aux réseaux routiers et ferrés,"1,03","10,34"
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,1420,Emprises aéroportuaires,"14,1","0,69",1420,Emprises aéroportuaires,"1,57","0,08",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,1420,Emprises aéroportuaires,"-12,53","-88,87"
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,1430,Emprises portuaires,0,0,1430,Emprises portuaires,0,0,Maizières-la-Grande-Paroisse,"20,5",10,AUBE,1430,Emprises portuaires,0,
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,1510,Espaces verts urbains,"0,61","0,03",1510,Espaces verts urbains,"0,61","0,03",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,1510,Espaces verts urbains,0,0
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,1610,Espaces en transition,"11,68","0,57",1610,Espaces en transition,"6,85","0,33",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,1610,Espaces en transition,"-4,83","-41,35"
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,1710,Places,0,0,1710,Places,0,0,Maizières-la-Grande-Paroisse,"20,5",10,AUBE,1710,Places,0,
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,2110,Cultures annuelles et pluri-annuelles,"1181,49","57,72",2110,Cultures annuelles et pluri-annuelles,"1165,93","56,96",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,2110,Cultures annuelles et pluri-annuelles,"-15,56","-1,32"
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,2120,Cultures spécifiques,"2,19","0,11",2120,Cultures spécifiques,"0,7","0,03",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,2120,Cultures spécifiques,"-1,49","-68,04"
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,2210,Vignes,0,0,2210,Vignes,0,0,Maizières-la-Grande-Paroisse,"20,5",10,AUBE,2210,Vignes,0,
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,2221,Vergers traditionnels,"3,01","0,15",2221,Vergers traditionnels,"3,01","0,15",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,2221,Vergers traditionnels,0,0
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,2222,Vergers intensifs,0,0,2222,Vergers intensifs,0,0,Maizières-la-Grande-Paroisse,"20,5",10,AUBE,2222,Vergers intensifs,0,
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,2223,Pépinières,0,0,2223,Pépinières,0,0,Maizières-la-Grande-Paroisse,"20,5",10,AUBE,2223,Pépinières,0,
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,2310,"Prairies, friches et délaissés agricoles","144,01","7,04",2310,"Prairies, friches et délaissés agricoles","145,64","7,12",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,2310,"Prairies, friches et délaissés agricoles","1,63","1,13"
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,2320,Bosquets et haies,"4,84","0,24",2320,Bosquets et haies,"3,1","0,15",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,2320,Bosquets et haies,"-1,74","-35,95"
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,3110,Forêts de feuillus,"136,72","6,68",3110,Forêts de feuillus,"137,2","6,7",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,3110,Forêts de feuillus,"0,48","0,35"
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,3120,Forêts de conifères,0,0,3120,Forêts de conifères,0,0,Maizières-la-Grande-Paroisse,"20,5",10,AUBE,3120,Forêts de conifères,0,
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,3130,Forêts mixtes,0,0,3130,Forêts mixtes,"0,58","0,03",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,3130,Forêts mixtes,"0,58",100
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,3140,Coupes à blanc et jeunes plantations,"2,02","0,1",3140,Coupes à blanc et jeunes plantations,"4,2","0,21",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,3140,Coupes à blanc et jeunes plantations,"2,18","107,92"
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,3150,Peupleraies et sapinières,"266,82","13,04",3150,Peupleraies et sapinières,"297,58","14,54",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,3150,Peupleraies et sapinières,"30,76","11,53"
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,Maizières-la-Grande-Paroisse,"20,5",10,AUBE,3210,Pelouses et pâturages de montagne,0,
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,3220,Formations pré-forestières,"13,41","0,66",3220,Formations pré-forestières,"15,05","0,74",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,3220,Formations pré-forestières,"1,64","12,23"
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,3230,Surfaces   enherbées semi-naturelles,"3,27","0,16",3230,Surfaces   enherbées semi-naturelles,"4,09","0,2",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,3230,Surfaces   enherbées semi-naturelles,"0,82","25,08"
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,3310,Plages et sables,0,0,3310,Plages et sables,0,0,Maizières-la-Grande-Paroisse,"20,5",10,AUBE,3310,Plages et sables,0,
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,3320,Roches nues ,0,0,3320,Roches nues ,0,0,Maizières-la-Grande-Paroisse,"20,5",10,AUBE,3320,Roches nues ,0,
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,3340,"Zones de sinistre (incendie, tempête)","29,15","1,42",3340,"Zones de sinistre (incendie, tempête)",0,0,Maizières-la-Grande-Paroisse,"20,5",10,AUBE,3340,"Zones de sinistre (incendie, tempête)","-29,15",-100
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,4110,Ripisylves et rivulaires,"1,22","0,06",4110,Ripisylves et rivulaires,"1,22","0,06",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,4110,Ripisylves et rivulaires,0,0
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,4120,Autres milieux humides,"9,49","0,46",4120,Autres milieux humides,"9,14","0,45",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,4120,Autres milieux humides,"-0,35","-3,69"
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,5110,Cours d'eau et canaux,"14,53","0,71",5110,Cours d'eau et canaux,"14,53","0,71",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,5110,Cours d'eau et canaux,0,0
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,5120,Plans d'eau,"0,47","0,02",5120,Plans d'eau,"0,47","0,02",Maizières-la-Grande-Paroisse,"20,5",10,AUBE,5120,Plans d'eau,0,0
Maizières-la-Grande-Paroisse,10220,"20,5",10,AUBE,5130,Bassins artificiels,"0,09",0,5130,Bassins artificiels,"0,09",0,Maizières-la-Grande-Paroisse,"20,5",10,AUBE,5130,Bassins artificiels,0,0
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1111,Bâti continu dense,0,0,1111,Bâti continu dense,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,1111,Bâti continu dense,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1112,Bâti continu aéré,0,0,1112,Bâti continu aéré,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,1112,Bâti continu aéré,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1121,Bâti collectif,0,0,1121,Bâti collectif,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,1121,Bâti collectif,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,1122,Bâti mixte,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1123,Bâti individuel dense,"1,99","0,21",1123,Bâti individuel dense,"2,12","0,22",Maizières-lès-Brienne,"9,5",10,AUBE,1123,Bâti individuel dense,"0,13","6,53"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1124,Bâti individuel lâche,"18,38","1,94",1124,Bâti individuel lâche,"18,7","1,98",Maizières-lès-Brienne,"9,5",10,AUBE,1124,Bâti individuel lâche,"0,32","1,74"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1130,Bâti isolé en zone agricole ou naturelle,"0,16","0,02",1130,Bâti isolé en zone agricole ou naturelle,"0,16","0,02",Maizières-lès-Brienne,"9,5",10,AUBE,1130,Bâti isolé en zone agricole ou naturelle,0,0
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1140,Espaces libres en milieu urbain,0,0,1140,Espaces libres en milieu urbain,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,1140,Espaces libres en milieu urbain,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1211,Emprises scolaires et universitaires,0,0,1211,Emprises scolaires et universitaires,"0,18","0,02",Maizières-lès-Brienne,"9,5",10,AUBE,1211,Emprises scolaires et universitaires,"0,18",100
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1212,Emprises hospitalières,0,0,1212,Emprises hospitalières,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,1212,Emprises hospitalières,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1213,"Equipements sportifs et de loisirs, campings","1,64","0,17",1213,"Equipements sportifs et de loisirs, campings","1,64","0,17",Maizières-lès-Brienne,"9,5",10,AUBE,1213,"Equipements sportifs et de loisirs, campings",0,0
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1214,Cimetières,"0,15","0,02",1214,Cimetières,"0,15","0,02",Maizières-lès-Brienne,"9,5",10,AUBE,1214,Cimetières,0,0
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1215,Autres équipements collectifs,"0,25","0,03",1215,Autres équipements collectifs,"0,25","0,03",Maizières-lès-Brienne,"9,5",10,AUBE,1215,Autres équipements collectifs,0,0
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1220,"Equipements eau, énergies, T.I.C. et déchets","0,45","0,05",1220,"Equipements eau, énergies, T.I.C. et déchets","0,45","0,05",Maizières-lès-Brienne,"9,5",10,AUBE,1220,"Equipements eau, énergies, T.I.C. et déchets",0,0
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1311,Emprises d'activités à dominante industrielle,0,0,1311,Emprises d'activités à dominante industrielle,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,1311,Emprises d'activités à dominante industrielle,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1312,Emprises d'activités à dominante commerciale,0,0,1312,Emprises d'activités à dominante commerciale,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,1312,Emprises d'activités à dominante commerciale,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1313,Emprises d'activité à dominante mixte ou tertiaire,0,0,1313,Emprises d'activité à dominante mixte ou tertiaire,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,1313,Emprises d'activité à dominante mixte ou tertiaire,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1314,Anciennes emprises d'activité,0,0,1314,Anciennes emprises d'activité,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,1314,Anciennes emprises d'activité,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1320,Emprises militaires,"3,88","0,41",1320,Emprises militaires,"3,88","0,41",Maizières-lès-Brienne,"9,5",10,AUBE,1320,Emprises militaires,0,0
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1330,Exploitations agricoles,"6,2","0,66",1330,Exploitations agricoles,"6,38","0,67",Maizières-lès-Brienne,"9,5",10,AUBE,1330,Exploitations agricoles,"0,18","2,9"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1340,Zones d'extraction,0,0,1340,Zones d'extraction,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,1340,Zones d'extraction,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1411,Emprise réseau ferré,"1,69","0,18",1411,Emprise réseau ferré,"1,69","0,18",Maizières-lès-Brienne,"9,5",10,AUBE,1411,Emprise réseau ferré,0,0
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1412,Emprise réseau routier,"8,31","0,88",1412,Emprise réseau routier,"8,31","0,88",Maizières-lès-Brienne,"9,5",10,AUBE,1412,Emprise réseau routier,0,0
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1413,Espaces associés aux réseaux routiers et ferrés,"3,1","0,33",1413,Espaces associés aux réseaux routiers et ferrés,"3,18","0,34",Maizières-lès-Brienne,"9,5",10,AUBE,1413,Espaces associés aux réseaux routiers et ferrés,"0,08","2,58"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1420,Emprises aéroportuaires,0,0,1420,Emprises aéroportuaires,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,1420,Emprises aéroportuaires,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1430,Emprises portuaires,0,0,1430,Emprises portuaires,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,1430,Emprises portuaires,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1510,Espaces verts urbains,"0,39","0,04",1510,Espaces verts urbains,"0,29","0,03",Maizières-lès-Brienne,"9,5",10,AUBE,1510,Espaces verts urbains,"-0,1","-25,64"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1610,Espaces en transition,"3,17","0,34",1610,Espaces en transition,"1,67","0,18",Maizières-lès-Brienne,"9,5",10,AUBE,1610,Espaces en transition,"-1,5","-47,32"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,1710,Places,0,0,1710,Places,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,1710,Places,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,2110,Cultures annuelles et pluri-annuelles,"546,97","57,83",2110,Cultures annuelles et pluri-annuelles,"539,24","57,01",Maizières-lès-Brienne,"9,5",10,AUBE,2110,Cultures annuelles et pluri-annuelles,"-7,73","-1,41"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,2120,Cultures spécifiques,"0,07","0,01",2120,Cultures spécifiques,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,2120,Cultures spécifiques,"-0,07",-100
Maizières-lès-Brienne,10221,"9,5",10,AUBE,2210,Vignes,0,0,2210,Vignes,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,2210,Vignes,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,2221,Vergers traditionnels,"0,95","0,1",2221,Vergers traditionnels,"0,57","0,06",Maizières-lès-Brienne,"9,5",10,AUBE,2221,Vergers traditionnels,"-0,38",-40
Maizières-lès-Brienne,10221,"9,5",10,AUBE,2222,Vergers intensifs,0,0,2222,Vergers intensifs,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,2222,Vergers intensifs,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,2223,Pépinières,0,0,2223,Pépinières,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,2223,Pépinières,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,2310,"Prairies, friches et délaissés agricoles","167,24","17,68",2310,"Prairies, friches et délaissés agricoles","171,94","18,18",Maizières-lès-Brienne,"9,5",10,AUBE,2310,"Prairies, friches et délaissés agricoles","4,7","2,81"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,2320,Bosquets et haies,"1,02","0,11",2320,Bosquets et haies,"0,9","0,1",Maizières-lès-Brienne,"9,5",10,AUBE,2320,Bosquets et haies,"-0,12","-11,76"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,3110,Forêts de feuillus,"118,45","12,52",3110,Forêts de feuillus,"113,45",12,Maizières-lès-Brienne,"9,5",10,AUBE,3110,Forêts de feuillus,-5,"-4,22"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,3120,Forêts de conifères,0,0,3120,Forêts de conifères,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,3120,Forêts de conifères,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,3130,Forêts mixtes,0,0,3130,Forêts mixtes,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,3130,Forêts mixtes,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,3140,Coupes à blanc et jeunes plantations,"1,48","0,16",3140,Coupes à blanc et jeunes plantations,"6,74","0,71",Maizières-lès-Brienne,"9,5",10,AUBE,3140,Coupes à blanc et jeunes plantations,"5,26","355,41"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,3150,Peupleraies et sapinières,"5,44","0,58",3150,Peupleraies et sapinières,"5,07","0,54",Maizières-lès-Brienne,"9,5",10,AUBE,3150,Peupleraies et sapinières,"-0,37","-6,8"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,3210,Pelouses et pâturages de montagne,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,3220,Formations pré-forestières,"10,86","1,15",3220,Formations pré-forestières,"10,22","1,08",Maizières-lès-Brienne,"9,5",10,AUBE,3220,Formations pré-forestières,"-0,64","-5,89"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,3230,Surfaces   enherbées semi-naturelles,"7,31","0,77",3230,Surfaces   enherbées semi-naturelles,"7,85","0,83",Maizières-lès-Brienne,"9,5",10,AUBE,3230,Surfaces   enherbées semi-naturelles,"0,54","7,39"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,3310,Plages et sables,0,0,3310,Plages et sables,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,3310,Plages et sables,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,3320,Roches nues ,0,0,3320,Roches nues ,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,3320,Roches nues ,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,3340,"Zones de sinistre (incendie, tempête)",0,0,3340,"Zones de sinistre (incendie, tempête)",0,0,Maizières-lès-Brienne,"9,5",10,AUBE,3340,"Zones de sinistre (incendie, tempête)",0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,4110,Ripisylves et rivulaires,"2,37","0,25",4110,Ripisylves et rivulaires,"2,77","0,29",Maizières-lès-Brienne,"9,5",10,AUBE,4110,Ripisylves et rivulaires,"0,4","16,88"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,4120,Autres milieux humides,"5,03","0,53",4120,Autres milieux humides,"16,27","1,72",Maizières-lès-Brienne,"9,5",10,AUBE,4120,Autres milieux humides,"11,24","223,46"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,5110,Cours d'eau et canaux,0,0,5110,Cours d'eau et canaux,0,0,Maizières-lès-Brienne,"9,5",10,AUBE,5110,Cours d'eau et canaux,0,
Maizières-lès-Brienne,10221,"9,5",10,AUBE,5120,Plans d'eau,"18,98","2,01",5120,Plans d'eau,"15,21","1,61",Maizières-lès-Brienne,"9,5",10,AUBE,5120,Plans d'eau,"-3,77","-19,86"
Maizières-lès-Brienne,10221,"9,5",10,AUBE,5130,Bassins artificiels,"9,89","1,05",5130,Bassins artificiels,"6,55","0,69",Maizières-lès-Brienne,"9,5",10,AUBE,5130,Bassins artificiels,"-3,34","-33,77"
Maraye-en-Othe,10222,"42,4",10,AUBE,1111,Bâti continu dense,0,0,1111,Bâti continu dense,0,0,Maraye-en-Othe,"42,4",10,AUBE,1111,Bâti continu dense,0,
Maraye-en-Othe,10222,"42,4",10,AUBE,1112,Bâti continu aéré,"0,23","0,01",1112,Bâti continu aéré,"0,23","0,01",Maraye-en-Othe,"42,4",10,AUBE,1112,Bâti continu aéré,0,0
Maraye-en-Othe,10222,"42,4",10,AUBE,1121,Bâti collectif,0,0,1121,Bâti collectif,0,0,Maraye-en-Othe,"42,4",10,AUBE,1121,Bâti collectif,0,
Maraye-en-Othe,10222,"42,4",10,AUBE,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,Maraye-en-Othe,"42,4",10,AUBE,1122,Bâti mixte,0,
Maraye-en-Othe,10222,"42,4",10,AUBE,1123,Bâti individuel dense,"4,81","0,11",1123,Bâti individuel dense,"4,81","0,11",Maraye-en-Othe,"42,4",10,AUBE,1123,Bâti individuel dense,0,0
Maraye-en-Othe,10222,"42,4",10,AUBE,1124,Bâti individuel lâche,"54,42","1,28",1124,Bâti individuel lâche,"56,54","1,33",Maraye-en-Othe,"42,4",10,AUBE,1124,Bâti individuel lâche,"2,12","3,9"
Maraye-en-Othe,10222,"42,4",10,AUBE,1130,Bâti isolé en zone agricole ou naturelle,"2,36","0,06",1130,Bâti isolé en zone agricole ou naturelle,"2,7","0,06",Maraye-en-Othe,"42,4",10,AUBE,1130,Bâti isolé en zone agricole ou naturelle,"0,34","14,41"
Maraye-en-Othe,10222,"42,4",10,AUBE,1140,Espaces libres en milieu urbain,"2,08","0,05",1140,Espaces libres en milieu urbain,"1,83","0,04",Maraye-en-Othe,"42,4",10,AUBE,1140,Espaces libres en milieu urbain,"-0,25","-12,02"
Maraye-en-Othe,10222,"42,4",10,AUBE,1211,Emprises scolaires et universitaires,"0,07",0,1211,Emprises scolaires et universitaires,"0,07",0,Maraye-en-Othe,"42,4",10,AUBE,1211,Emprises scolaires et universitaires,0,0
Maraye-en-Othe,10222,"42,4",10,AUBE,1212,Emprises hospitalières,0,0,1212,Emprises hospitalières,0,0,Maraye-en-Othe,"42,4",10,AUBE,1212,Emprises hospitalières,0,
Maraye-en-Othe,10222,"42,4",10,AUBE,1213,"Equipements sportifs et de loisirs, campings","0,47","0,01",1213,"Equipements sportifs et de loisirs, campings","1,55","0,04",Maraye-en-Othe,"42,4",10,AUBE,1213,"Equipements sportifs et de loisirs, campings","1,08","229,79"
Maraye-en-Othe,10222,"42,4",10,AUBE,1214,Cimetières,"0,54","0,01",1214,Cimetières,"0,54","0,01",Maraye-en-Othe,"42,4",10,AUBE,1214,Cimetières,0,0
Maraye-en-Othe,10222,"42,4",10,AUBE,1215,Autres équipements collectifs,"0,49","0,01",1215,Autres équipements collectifs,"0,49","0,01",Maraye-en-Othe,"42,4",10,AUBE,1215,Autres équipements collectifs,0,0
Maraye-en-Othe,10222,"42,4",10,AUBE,1220,"Equipements eau, énergies, T.I.C. et déchets","0,3","0,01",1220,"Equipements eau, énergies, T.I.C. et déchets","0,3","0,01",Maraye-en-Othe,"42,4",10,AUBE,1220,"Equipements eau, énergies, T.I.C. et déchets",0,0
Maraye-en-Othe,10222,"42,4",10,AUBE,1311,Emprises d'activités à dominante industrielle,0,0,1311,Emprises d'activités à dominante industrielle,0,0,Maraye-en-Othe,"42,4",10,AUBE,1311,Emprises d'activités à dominante industrielle,0,
Maraye-en-Othe,10222,"42,4",10,AUBE,1312,Emprises d'activités à dominante commerciale,0,0,1312,Emprises d'activités à dominante commerciale,0,0,Maraye-en-Othe,"42,4",10,AUBE,1312,Emprises d'activités à dominante commerciale,0,
Maraye-en-Othe,10222,"42,4",10,AUBE,1313,Emprises d'activité à dominante mixte ou tertiaire,0,0,1313,Emprises d'activité à dominante mixte ou tertiaire,"0,26","0,01",Maraye-en-Othe,"42,4",10,AUBE,1313,Emprises d'activité à dominante mixte ou tertiaire,"0,26",100
Maraye-en-Othe,10222,"42,4",10,AUBE,1314,Anciennes emprises d'activité,0,0,1314,Anciennes emprises d'activité,0,0,Maraye-en-Othe,"42,4",10,AUBE,1314,Anciennes emprises d'activité,0,
Maraye-en-Othe,10222,"42,4",10,AUBE,1320,Emprises militaires,0,0,1320,Emprises militaires,0,0,Maraye-en-Othe,"42,4",10,AUBE,1320,Emprises militaires,0,
Maraye-en-Othe,10222,"42,4",10,AUBE,1330,Exploitations agricoles,"4,6","0,11",1330,Exploitations agricoles,"4,77","0,11",Maraye-en-Othe,"42,4",10,AUBE,1330,Exploitations agricoles,"0,17","3,7"
Maraye-en-Othe,10222,"42,4",10,AUBE,1340,Zones d'extraction,0,0,1340,Zones d'extraction,0,0,Maraye-en-Othe,"42,4",10,AUBE,1340,Zones d'extraction,0,
Maraye-en-Othe,10222,"42,4",10,AUBE,1411,Emprise réseau ferré,0,0,1411,Emprise réseau ferré,0,0,Maraye-en-Othe,"42,4",10,AUBE,1411,Emprise réseau ferré,0,
Maraye-en-Othe,10222,"42,4",10,AUBE,1412,Emprise réseau routier,"29,78","0,7",1412,Emprise réseau routier,"29,78","0,7",Maraye-en-Othe,"42,4",10,AUBE,1412,Emprise réseau routier,0,0
Maraye-en-Othe,10222,"42,4",10,AUBE,1413,Espaces associés aux réseaux routiers et ferrés,"0,08",0,1413,Espaces associés aux réseaux routiers et ferrés,"0,08",0,Maraye-en-Othe,"42,4",10,AUBE,1413,Espaces associés aux réseaux routiers et ferrés,0,0
Maraye-en-Othe,10222,"42,4",10,AUBE,1420,Emprises aéroportuaires,0,0,1420,Emprises aéroportuaires,0,0,Maraye-en-Othe,"42,4",10,AUBE,1420,Emprises aéroportuaires,0,
Maraye-en-Othe,10222,"42,4",10,AUBE,1430,Emprises portuaires,0,0,1430,Emprises portuaires,0,0,Maraye-en-Othe,"42,4",10,AUBE,1430,Emprises portuaires,0,
Maraye-en-Othe,10222,"42,4",10,AUBE,1510,Espaces verts urbains,"2,11","0,05",1510,Espaces verts urbains,"2,11","0,05",Maraye-en-Othe,"42,4",10,AUBE,1510,Espaces verts urbains,0,0
Maraye-en-Othe,10222,"42,4",10,AUBE,1610,Espaces en transition,"1,15","0,03",1610,Espaces en transition,"2,51","0,06",Maraye-en-Othe,"42,4",10,AUBE,1610,Espaces en transition,"1,36","118,26"
Maraye-en-Othe,10222,"42,4",10,AUBE,1710,Places,0,0,1710,Places,0,0,Maraye-en-Othe,"42,4",10,AUBE,1710,Places,0,
Maraye-en-Othe,10222,"42,4",10,AUBE,2110,Cultures annuelles et pluri-annuelles,"740,7","17,48",2110,Cultures annuelles et pluri-annuelles,"766,21","18,08",Maraye-en-Othe,"42,4",10,AUBE,2110,Cultures annuelles et pluri-annuelles,"25,51","3,44"
Maraye-en-Othe,10222,"42,4",10,AUBE,2120,Cultures spécifiques,"0,34","0,01",2120,Cultures spécifiques,"0,13",0,Maraye-en-Othe,"42,4",10,AUBE,2120,Cultures spécifiques,"-0,21","-61,76"
Maraye-en-Othe,10222,"42,4",10,AUBE,2210,Vignes,0,0,2210,Vignes,0,0,Maraye-en-Othe,"42,4",10,AUBE,2210,Vignes,0,
