"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N5";"COD_10_N5";"LIB_19_N5";"LIB_10_N5";"SURF_HA"
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;0;0;"Autre";"Autre";5756,8
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;0;1;"Autre";"Imperméable bâti";0,39
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;0;2;"Autre";"Imperméable non bâti";1,37
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;0;3;"Autre";"Perméable";40,66
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;1;0;"Imperméable bâti";"Autre";6,11
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;1;1;"Imperméable bâti";"Imperméable bâti";0,69
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;1;2;"Imperméable bâti";"Imperméable non bâti";1,26
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;1;3;"Imperméable bâti";"Perméable";5,42
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;2;0;"Imperméable non bâti";"Autre";22,59
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;2;1;"Imperméable non bâti";"Imperméable bâti";0,57
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;2;2;"Imperméable non bâti";"Imperméable non bâti";0,39
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;2;3;"Imperméable non bâti";"Perméable";22,41
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;3;0;"Perméable";"Autre";69,88
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;3;1;"Perméable";"Imperméable bâti";2,06
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;3;2;"Perméable";"Imperméable non bâti";8,12
"CC du Bassin de Joinville en Champagne";200044253;"52";"HAUTE-MARNE";698,1;3;3;"Perméable";"Perméable";20,33
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;0;0;"Autre";"Autre";3919,87
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;0;1;"Autre";"Imperméable bâti";0,01
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;0;2;"Autre";"Imperméable non bâti";4,07
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;0;3;"Autre";"Perméable";35,47
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;1;0;"Imperméable bâti";"Autre";10,66
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;1;1;"Imperméable bâti";"Imperméable bâti";3,86
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;1;2;"Imperméable bâti";"Imperméable non bâti";6,01
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;1;3;"Imperméable bâti";"Perméable";19,32
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;2;0;"Imperméable non bâti";"Autre";12,77
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;2;1;"Imperméable non bâti";"Imperméable bâti";1,25
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;2;2;"Imperméable non bâti";"Imperméable non bâti";4,49
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;2;3;"Imperméable non bâti";"Perméable";28,73
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;3;0;"Perméable";"Autre";74,09
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;3;1;"Perméable";"Imperméable bâti";6,6
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;3;2;"Perméable";"Imperméable non bâti";15,95
"CA du Grand Verdun";200049187;"55";"MEUSE";301,5;3;3;"Perméable";"Perméable";50,32
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;0;0;"Autre";"Autre";2449,67
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;0;1;"Autre";"Imperméable bâti";0,31
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;0;2;"Autre";"Imperméable non bâti";16,96
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;0;3;"Autre";"Perméable";65,66
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;1;0;"Imperméable bâti";"Autre";66,14
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;1;1;"Imperméable bâti";"Imperméable bâti";12,02
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;1;2;"Imperméable bâti";"Imperméable non bâti";26,03
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;1;3;"Imperméable bâti";"Perméable";96,65
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;2;0;"Imperméable non bâti";"Autre";103,39
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;2;1;"Imperméable non bâti";"Imperméable bâti";19,81
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;2;2;"Imperméable non bâti";"Imperméable non bâti";29,11
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;2;3;"Imperméable non bâti";"Perméable";141,91
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;3;0;"Perméable";"Autre";219,16
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;3;1;"Perméable";"Imperméable bâti";16,35
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;3;2;"Perméable";"Imperméable non bâti";78,07
"CA Mulhouse Alsace Agglomération";200066009;"68";"HAUT-RHIN";439,1;3;3;"Perméable";"Perméable";221,55
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;0;0;"Autre";"Autre";2513,23
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;0;1;"Autre";"Imperméable bâti";0,06
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;0;2;"Autre";"Imperméable non bâti";14,83
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;0;3;"Autre";"Perméable";19,62
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;1;0;"Imperméable bâti";"Autre";27,45
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;1;1;"Imperméable bâti";"Imperméable bâti";3,38
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;1;2;"Imperméable bâti";"Imperméable non bâti";6,56
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;1;3;"Imperméable bâti";"Perméable";18
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;2;0;"Imperméable non bâti";"Autre";38,77
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;2;1;"Imperméable non bâti";"Imperméable bâti";1,58
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;2;2;"Imperméable non bâti";"Imperméable non bâti";6,09
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;2;3;"Imperméable non bâti";"Perméable";26,73
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;3;0;"Perméable";"Autre";136,11
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;3;1;"Perméable";"Imperméable bâti";2,25
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;3;2;"Perméable";"Imperméable non bâti";17,14
"CC Pays Rhin - Brisach";200066025;"68";"HAUT-RHIN";328,9;3;3;"Perméable";"Perméable";39,45
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;0;0;"Autre";"Autre";2315,99
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;0;1;"Autre";"Imperméable bâti";0,25
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;0;2;"Autre";"Imperméable non bâti";0,92
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;0;3;"Autre";"Perméable";16,36
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;1;0;"Imperméable bâti";"Autre";18,01
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;1;1;"Imperméable bâti";"Imperméable bâti";1,65
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;1;2;"Imperméable bâti";"Imperméable non bâti";3,5
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;1;3;"Imperméable bâti";"Perméable";16,86
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;2;0;"Imperméable non bâti";"Autre";26,29
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;2;1;"Imperméable non bâti";"Imperméable bâti";0,33
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;2;2;"Imperméable non bâti";"Imperméable non bâti";0,74
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;2;3;"Imperméable non bâti";"Perméable";15,8
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;3;0;"Perméable";"Autre";122,71
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;3;1;"Perméable";"Imperméable bâti";1,96
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;3;2;"Perméable";"Imperméable non bâti";9,54
"CC Sud Alsace Largue";200066033;"68";"HAUT-RHIN";230,3;3;3;"Perméable";"Perméable";40,68
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;0;0;"Autre";"Autre";3735,83
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;0;1;"Autre";"Imperméable bâti";0,32
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;0;2;"Autre";"Imperméable non bâti";1,25
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;0;3;"Autre";"Perméable";19,47
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;1;0;"Imperméable bâti";"Autre";35,18
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;1;1;"Imperméable bâti";"Imperméable bâti";5,44
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;1;2;"Imperméable bâti";"Imperméable non bâti";5,18
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;1;3;"Imperméable bâti";"Perméable";30,3
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;2;0;"Imperméable non bâti";"Autre";37,07
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;2;1;"Imperméable non bâti";"Imperméable bâti";1,77
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;2;2;"Imperméable non bâti";"Imperméable non bâti";2,84
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;2;3;"Imperméable non bâti";"Perméable";22,53
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;3;0;"Perméable";"Autre";214
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;3;1;"Perméable";"Imperméable bâti";5,07
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;3;2;"Perméable";"Imperméable non bâti";7,32
"CC Sundgau";200066041;"68";"HAUT-RHIN";433,3;3;3;"Perméable";"Perméable";61,26
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;0;0;"Autre";"Autre";1727,53
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;0;1;"Autre";"Imperméable bâti";0,31
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;0;2;"Autre";"Imperméable non bâti";27,87
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;0;3;"Autre";"Perméable";45,14
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;1;0;"Imperméable bâti";"Autre";63,9
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;1;1;"Imperméable bâti";"Imperméable bâti";8,31
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;1;2;"Imperméable bâti";"Imperméable non bâti";16,33
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;1;3;"Imperméable bâti";"Perméable";56,19
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;2;0;"Imperméable non bâti";"Autre";87,24
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;2;1;"Imperméable non bâti";"Imperméable bâti";10,02
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;2;2;"Imperméable non bâti";"Imperméable non bâti";23,13
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;2;3;"Imperméable non bâti";"Perméable";90,09
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;3;0;"Perméable";"Autre";384,99
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;3;1;"Perméable";"Imperméable bâti";8,8
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;3;2;"Perméable";"Imperméable non bâti";28,31
"CA Saint-Louis Agglomération";200066058;"68";"HAUT-RHIN";270;3;3;"Perméable";"Perméable";111,86
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;0;0;"Autre";"Autre";12520,29
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;0;1;"Autre";"Imperméable bâti";0,04
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;0;2;"Autre";"Imperméable non bâti";4,96
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;0;3;"Autre";"Perméable";35,53
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;1;0;"Imperméable bâti";"Autre";17,25
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;1;1;"Imperméable bâti";"Imperméable bâti";1,03
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;1;2;"Imperméable bâti";"Imperméable non bâti";2,49
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;1;3;"Imperméable bâti";"Perméable";7,24
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;2;0;"Imperméable non bâti";"Autre";40,81
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;2;1;"Imperméable non bâti";"Imperméable bâti";1,55
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;2;2;"Imperméable non bâti";"Imperméable non bâti";0,28
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;2;3;"Imperméable non bâti";"Perméable";10,66
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;3;0;"Perméable";"Autre";114,5
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;3;1;"Perméable";"Imperméable bâti";1,17
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;3;2;"Perméable";"Imperméable non bâti";6,92
"CC des Portes de Meuse";200066108;"55";"MEUSE";755,5;3;3;"Perméable";"Perméable";22,41
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;0;0;"Autre";"Autre";5815,05
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;0;1;"Autre";"Imperméable bâti";0,02
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;0;3;"Autre";"Perméable";23,75
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;1;0;"Imperméable bâti";"Autre";6,88
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;1;1;"Imperméable bâti";"Imperméable bâti";0,15
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;1;2;"Imperméable bâti";"Imperméable non bâti";0,66
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;1;3;"Imperméable bâti";"Perméable";8,62
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;2;0;"Imperméable non bâti";"Autre";5,51
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;2;1;"Imperméable non bâti";"Imperméable bâti";0,29
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;2;2;"Imperméable non bâti";"Imperméable non bâti";0,07
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;2;3;"Imperméable non bâti";"Perméable";2,74
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;3;0;"Perméable";"Autre";58,42
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;3;1;"Perméable";"Imperméable bâti";1,21
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;3;2;"Perméable";"Imperméable non bâti";0,26
"CC Argonne-Meuse";200066116;"55";"MEUSE";494,4;3;3;"Perméable";"Perméable";15,9
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;0;0;"Autre";"Autre";4565,76
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;0;1;"Autre";"Imperméable bâti";0,58
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;0;2;"Autre";"Imperméable non bâti";4,68
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;0;3;"Autre";"Perméable";33,55
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;1;0;"Imperméable bâti";"Autre";10,51
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;1;1;"Imperméable bâti";"Imperméable bâti";0,35
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;1;2;"Imperméable bâti";"Imperméable non bâti";2,53
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;1;3;"Imperméable bâti";"Perméable";8,34
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;2;0;"Imperméable non bâti";"Autre";20,2
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;2;1;"Imperméable non bâti";"Imperméable bâti";0,51
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;2;2;"Imperméable non bâti";"Imperméable non bâti";0,11
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;2;3;"Imperméable non bâti";"Perméable";5,93
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;3;0;"Perméable";"Autre";88,5
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;3;1;"Perméable";"Imperméable bâti";0,82
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;3;2;"Perméable";"Imperméable non bâti";5,55
"CC du Pays de Stenay et du Val Dunois";200066132;"55";"MEUSE";442,7;3;3;"Perméable";"Perméable";11,54
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;0;0;"Autre";"Autre";7653,23
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;0;1;"Autre";"Imperméable bâti";0,16
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;0;2;"Autre";"Imperméable non bâti";2,07
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;0;3;"Autre";"Perméable";35,21
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;1;0;"Imperméable bâti";"Autre";16,02
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;1;1;"Imperméable bâti";"Imperméable bâti";0,6
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;1;2;"Imperméable bâti";"Imperméable non bâti";2,23
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;1;3;"Imperméable bâti";"Perméable";6,85
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;2;0;"Imperméable non bâti";"Autre";23,57
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;2;1;"Imperméable non bâti";"Imperméable bâti";0,29
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;2;2;"Imperméable non bâti";"Imperméable non bâti";0,04
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;2;3;"Imperméable non bâti";"Perméable";4,63
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;3;0;"Perméable";"Autre";83,88
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;3;1;"Perméable";"Imperméable bâti";1,75
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;3;2;"Perméable";"Imperméable non bâti";2,64
"CC de l'Aire à l'Argonne";200066140;"55";"MEUSE";663,9;3;3;"Perméable";"Perméable";7,2
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;0;0;"Autre";"Autre";8342,84
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;0;1;"Autre";"Imperméable bâti";0,15
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;0;2;"Autre";"Imperméable non bâti";12,21
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;0;3;"Autre";"Perméable";52,17
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;1;0;"Imperméable bâti";"Autre";17,75
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;1;1;"Imperméable bâti";"Imperméable bâti";0,64
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;1;2;"Imperméable bâti";"Imperméable non bâti";3,75
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;1;3;"Imperméable bâti";"Perméable";11,95
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;2;0;"Imperméable non bâti";"Autre";52,53
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;2;1;"Imperméable non bâti";"Imperméable bâti";1,48
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;2;2;"Imperméable non bâti";"Imperméable non bâti";6,23
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;2;3;"Imperméable non bâti";"Perméable";18,84
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;3;0;"Perméable";"Autre";174,92
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;3;1;"Perméable";"Imperméable bâti";2,35
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;3;2;"Perméable";"Imperméable non bâti";14,22
"CC de Commercy - Void - Vaucouleurs";200066157;"55";"MEUSE";711,5;3;3;"Perméable";"Perméable";29,35
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;0;0;"Autre";"Autre";4411,62
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;0;1;"Autre";"Imperméable bâti";0,14
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;0;2;"Autre";"Imperméable non bâti";2,63
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;0;3;"Autre";"Perméable";14,53
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;1;0;"Imperméable bâti";"Autre";8,55
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;1;1;"Imperméable bâti";"Imperméable bâti";0,7
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;1;2;"Imperméable bâti";"Imperméable non bâti";2,19
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;1;3;"Imperméable bâti";"Perméable";4,14
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;2;0;"Imperméable non bâti";"Autre";29,52
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;2;1;"Imperméable non bâti";"Imperméable bâti";1,37
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;2;2;"Imperméable non bâti";"Imperméable non bâti";1,61
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;2;3;"Imperméable non bâti";"Perméable";6,08
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;3;0;"Perméable";"Autre";58,42
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;3;1;"Perméable";"Imperméable bâti";1,01
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;3;2;"Perméable";"Imperméable non bâti";25,19
"CC Val de Meuse - Voie Sacrée";200066165;"55";"MEUSE";350,7;3;3;"Perméable";"Perméable";19,54
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;0;0;"Autre";"Autre";5390,92
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;0;1;"Autre";"Imperméable bâti";0,16
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;0;3;"Autre";"Perméable";22,56
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;1;0;"Imperméable bâti";"Autre";11,78
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;1;1;"Imperméable bâti";"Imperméable bâti";0,66
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;1;2;"Imperméable bâti";"Imperméable non bâti";1,42
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;1;3;"Imperméable bâti";"Perméable";8,01
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;2;0;"Imperméable non bâti";"Autre";19,42
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;2;1;"Imperméable non bâti";"Imperméable bâti";0,19
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;2;2;"Imperméable non bâti";"Imperméable non bâti";0,21
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;2;3;"Imperméable non bâti";"Perméable";3,4
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;3;0;"Perméable";"Autre";84,59
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;3;1;"Perméable";"Imperméable bâti";0,49
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;3;2;"Perméable";"Imperméable non bâti";0,04
"CC de Damvillers Spincourt";200066173;"55";"MEUSE";496,7;3;3;"Perméable";"Perméable";12,11
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;0;0;"Autre";"Autre";3865,97
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;0;1;"Autre";"Imperméable bâti";0,52
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;0;2;"Autre";"Imperméable non bâti";0,49
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;0;3;"Autre";"Perméable";65,02
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;1;0;"Imperméable bâti";"Autre";13,23
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;1;1;"Imperméable bâti";"Imperméable bâti";1,43
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;1;2;"Imperméable bâti";"Imperméable non bâti";1,99
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;1;3;"Imperméable bâti";"Perméable";17,71
"CC de Sézanne-Sud Ouest Marnais";200066835;"51";"MARNE";763,5;2;0;"Imperméable non bâti";"Autre";19,75
