NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N3,LIB_10_N3,SURF_10,TX_10,COD_19_N3,LIB_19_N3,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N3,LIB_N3,DIFF_19_10,TX_VAR_19_10
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,142,Emprises aéroportuaires,"28,17",0,142,Emprises aéroportuaires,"28,22",0,HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,142,Emprises aéroportuaires,"0,05","0,18"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,143,Emprises portuaires,"7,42",0,143,Emprises portuaires,"7,42",0,HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,143,Emprises portuaires,0,0
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,151,Espaces verts urbains,"302,86","0,05",151,Espaces verts urbains,"313,68","0,05",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,151,Espaces verts urbains,"10,82","3,57"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,161,Espaces en transition,"956,33","0,15",161,Espaces en transition,"747,39","0,12",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,161,Espaces en transition,"-208,94","-21,85"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,171,Places,"2,39",0,171,Places,"3,17",0,HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,171,Places,"0,78","32,64"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,211,Cultures annuelles et pluri-annuelles,"202010,17","32,32",211,Cultures annuelles et pluri-annuelles,"211969,9","33,92",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,211,Cultures annuelles et pluri-annuelles,"9959,73","4,93"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,212,Cultures spécifiques,"101,17","0,02",212,Cultures spécifiques,"107,6","0,02",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,212,Cultures spécifiques,"6,43","6,36"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,221,Vignes,"179,31","0,03",221,Vignes,"179,64","0,03",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,221,Vignes,"0,33","0,18"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,222,Arboriculture,"1454,51","0,23",222,Arboriculture,"1447,92","0,23",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,222,Arboriculture,"-6,59","-0,45"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,231,"Prairies, friches et délaissés agricoles","124476,89","19,92",231,"Prairies, friches et délaissés agricoles","114818,77","18,37",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,231,"Prairies, friches et délaissés agricoles","-9658,12","-7,76"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,232,Bosquets et haies,"2283,74","0,37",232,Bosquets et haies,"2060,87","0,33",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,232,Bosquets et haies,"-222,87","-9,76"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,311,Forêts de feuillus,"197559,64","31,61",311,Forêts de feuillus,"196927,45","31,51",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,311,Forêts de feuillus,"-632,19","-0,32"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,312,Forêts de conifères,"18738,14",3,312,Forêts de conifères,"17163,95","2,75",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,312,Forêts de conifères,"-1574,19","-8,4"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,313,Forêts mixtes,"3515,56","0,56",313,Forêts mixtes,"3506,22","0,56",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,313,Forêts mixtes,"-9,34","-0,27"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,314,Coupes à blanc et jeunes plantations,"9781,76","1,57",314,Coupes à blanc et jeunes plantations,"7829,36","1,25",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,314,Coupes à blanc et jeunes plantations,"-1952,4","-19,96"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,315,Peupleraies et sapinières,"1195,22","0,19",315,Peupleraies et sapinières,"1042,6","0,17",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,315,Peupleraies et sapinières,"-152,62","-12,77"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,321,Pelouses et pâturages de montagne,0,
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,322,Formations pré-forestières,"27282,92","4,37",322,Formations pré-forestières,"31470,05","5,04",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,322,Formations pré-forestières,"4187,13","15,35"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,323,Surfaces enherbées semi-naturelles,"2294,73","0,37",323,Surfaces enherbées semi-naturelles,"1611,52","0,26",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,323,Surfaces enherbées semi-naturelles,"-683,21","-29,77"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,331,Plages et sables,"3,39",0,331,Plages et sables,"4,11",0,HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,331,Plages et sables,"0,72","21,24"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,332,Roches nues,"7,04",0,332,Roches nues,"7,04",0,HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,332,Roches nues,0,0
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,334,"Zones de sinistre (incendie, tempête)","6,16",0,334,"Zones de sinistre (incendie, tempête)","138,25","0,02",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,334,"Zones de sinistre (incendie, tempête)","132,09","2144,32"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,411,Ripisylves et rivulaires,"2166,84","0,35",411,Ripisylves et rivulaires,"2149,73","0,34",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,411,Ripisylves et rivulaires,"-17,11","-0,79"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,412,Autres milieux humides,"403,8","0,06",412,Autres milieux humides,"549,99","0,09",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,412,Autres milieux humides,"146,19","36,2"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,511,Cours et voies d'eau,"1028,16","0,16",511,Cours et voies d'eau,"1027,16","0,16",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,511,Cours et voies d'eau,-1,"-0,1"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,512,Plans d'eau,"2551,28","0,41",512,Plans d'eau,"2404,83","0,38",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,512,Plans d'eau,"-146,45","-5,74"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,513,Bassins artificiels,"188,86","0,03",513,Bassins artificiels,"222,39","0,04",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,513,Bassins artificiels,"33,53","17,75"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,111,Bâti continu,"4037,13","0,76",111,Bâti continu,"4049,71","0,77",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,111,Bâti continu,"12,58","0,31"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,112,Bâti discontinu,"14432,69","2,73",112,Bâti discontinu,"15198,62","2,88",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,112,Bâti discontinu,"765,93","5,31"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,113,Bâti isolé,"399,24","0,08",113,Bâti isolé,"414,84","0,08",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,113,Bâti isolé,"15,6","3,91"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,114,Espaces libres en milieu urbain,"677,24","0,13",114,Espaces libres en milieu urbain,"634,08","0,12",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,114,Espaces libres en milieu urbain,"-43,16","-6,37"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,121,Equipements collectifs,"4303,03","0,81",121,Equipements collectifs,"4426,28","0,84",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,121,Equipements collectifs,"123,25","2,86"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,122,"Equipements eau, énergies, T.I.C. et déchets","1118,96","0,21",122,"Equipements eau, énergies, T.I.C. et déchets","1764,99","0,33",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,122,"Equipements eau, énergies, T.I.C. et déchets","646,03","57,73"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,131,Emprises d'activités,"3793,61","0,72",131,Emprises d'activités,"4084,49","0,77",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,131,Emprises d'activités,"290,88","7,67"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,132,Emprises militaires,"3613,47","0,68",132,Emprises militaires,"3100,71","0,59",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,132,Emprises militaires,"-512,76","-14,19"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,133,Exploitations agricoles,"2195,98","0,42",133,Exploitations agricoles,"2374,78","0,45",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,133,Exploitations agricoles,"178,8","8,14"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,134,Zones d'extraction,"769,51","0,15",134,Zones d'extraction,"783,64","0,15",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,134,Zones d'extraction,"14,13","1,84"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,141,"Réseaux routiers, ferroviaires et espaces associés","11851,01","2,24",141,"Réseaux routiers, ferroviaires et espaces associés","12046,24","2,28",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,141,"Réseaux routiers, ferroviaires et espaces associés","195,23","1,65"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,142,Emprises aéroportuaires,"663,22","0,13",142,Emprises aéroportuaires,"702,93","0,13",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,142,Emprises aéroportuaires,"39,71","5,99"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,143,Emprises portuaires,"20,95",0,143,Emprises portuaires,"20,95",0,MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,143,Emprises portuaires,0,0
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,151,Espaces verts urbains,"1305,75","0,25",151,Espaces verts urbains,"1263,28","0,24",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,151,Espaces verts urbains,"-42,47","-3,25"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,161,Espaces en transition,"1218,34","0,23",161,Espaces en transition,"930,8","0,18",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,161,Espaces en transition,"-287,54","-23,6"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,171,Places,"12,24",0,171,Places,"14,29",0,MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,171,Places,"2,05","16,75"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,211,Cultures annuelles et pluri-annuelles,"176155,58","33,34",211,Cultures annuelles et pluri-annuelles,"181359,11","34,33",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,211,Cultures annuelles et pluri-annuelles,"5203,53","2,95"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,212,Cultures spécifiques,"259,55","0,05",212,Cultures spécifiques,"278,42","0,05",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,212,Cultures spécifiques,"18,87","7,27"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,221,Vignes,"142,7","0,03",221,Vignes,"155,39","0,03",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,221,Vignes,"12,69","8,89"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,222,Arboriculture,"5676,18","1,07",222,Arboriculture,"5489,48","1,04",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,222,Arboriculture,"-186,7","-3,29"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,231,"Prairies, friches et délaissés agricoles","101936,63","19,29",231,"Prairies, friches et délaissés agricoles","96418,54","18,25",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,231,"Prairies, friches et délaissés agricoles","-5518,09","-5,41"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,232,Bosquets et haies,"2507,74","0,47",232,Bosquets et haies,"2310,25","0,44",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,232,Bosquets et haies,"-197,49","-7,88"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,311,Forêts de feuillus,"130746,66","24,75",311,Forêts de feuillus,"137287,88","25,98",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,311,Forêts de feuillus,"6541,22",5
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,312,Forêts de conifères,"16345,91","3,09",312,Forêts de conifères,"16454,06","3,11",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,312,Forêts de conifères,"108,15","0,66"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,313,Forêts mixtes,"12237,68","2,32",313,Forêts mixtes,"12787,26","2,42",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,313,Forêts mixtes,"549,58","4,49"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,314,Coupes à blanc et jeunes plantations,"5785,68","1,1",314,Coupes à blanc et jeunes plantations,"3349,95","0,63",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,314,Coupes à blanc et jeunes plantations,"-2435,73","-42,1"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,315,Peupleraies et sapinières,"772,61","0,15",315,Peupleraies et sapinières,"741,38","0,14",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,315,Peupleraies et sapinières,"-31,23","-4,04"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,321,Pelouses et pâturages de montagne,"0,18",0,321,Pelouses et pâturages de montagne,"0,3",0,MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,321,Pelouses et pâturages de montagne,"0,12","66,67"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,322,Formations pré-forestières,"14187,23","2,69",322,Formations pré-forestières,"8845,87","1,67",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,322,Formations pré-forestières,"-5341,36","-37,65"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,323,Surfaces enherbées semi-naturelles,"2422,62","0,46",323,Surfaces enherbées semi-naturelles,"2066,16","0,39",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,323,Surfaces enherbées semi-naturelles,"-356,46","-14,71"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,331,Plages et sables,"29,31","0,01",331,Plages et sables,"32,99","0,01",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,331,Plages et sables,"3,68","12,56"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,332,Roches nues,"0,62",0,332,Roches nues,"0,62",0,MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,332,Roches nues,0,0
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,334,"Zones de sinistre (incendie, tempête)","12,92",0,334,"Zones de sinistre (incendie, tempête)","75,81","0,01",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,334,"Zones de sinistre (incendie, tempête)","62,89","486,76"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,411,Ripisylves et rivulaires,"2555,79","0,48",411,Ripisylves et rivulaires,"2533,14","0,48",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,411,Ripisylves et rivulaires,"-22,65","-0,89"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,412,Autres milieux humides,"485,15","0,09",412,Autres milieux humides,"444,3","0,08",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,412,Autres milieux humides,"-40,85","-8,42"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,511,Cours et voies d'eau,"2753,74","0,52",511,Cours et voies d'eau,"2762,84","0,52",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,511,Cours et voies d'eau,"9,1","0,33"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,512,Plans d'eau,"2457,04","0,47",512,Plans d'eau,"2519,54","0,48",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,512,Plans d'eau,"62,5","2,54"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,513,Bassins artificiels,"595,88","0,11",513,Bassins artificiels,"755,85","0,14",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,513,Bassins artificiels,"159,97","26,85"
MEUSE,55,"6234,6",55,MEUSE,111,Bâti continu,"2033,63","0,33",111,Bâti continu,"2033,13","0,33",MEUSE,"6234,6",55,MEUSE,111,Bâti continu,"-0,5","-0,02"
MEUSE,55,"6234,6",55,MEUSE,112,Bâti discontinu,"7178,91","1,15",112,Bâti discontinu,"7721,26","1,24",MEUSE,"6234,6",55,MEUSE,112,Bâti discontinu,"542,35","7,55"
MEUSE,55,"6234,6",55,MEUSE,113,Bâti isolé,373,"0,06",113,Bâti isolé,"392,83","0,06",MEUSE,"6234,6",55,MEUSE,113,Bâti isolé,"19,83","5,32"
MEUSE,55,"6234,6",55,MEUSE,114,Espaces libres en milieu urbain,"238,89","0,04",114,Espaces libres en milieu urbain,"276,45","0,04",MEUSE,"6234,6",55,MEUSE,114,Espaces libres en milieu urbain,"37,56","15,72"
MEUSE,55,"6234,6",55,MEUSE,121,Equipements collectifs,"2054,92","0,33",121,Equipements collectifs,"2134,78","0,34",MEUSE,"6234,6",55,MEUSE,121,Equipements collectifs,"79,86","3,89"
MEUSE,55,"6234,6",55,MEUSE,122,"Equipements eau, énergies, T.I.C. et déchets","225,78","0,04",122,"Equipements eau, énergies, T.I.C. et déchets","330,66","0,05",MEUSE,"6234,6",55,MEUSE,122,"Equipements eau, énergies, T.I.C. et déchets","104,88","46,45"
MEUSE,55,"6234,6",55,MEUSE,131,Emprises d'activités,"1200,33","0,19",131,Emprises d'activités,"1372,66","0,22",MEUSE,"6234,6",55,MEUSE,131,Emprises d'activités,"172,33","14,36"
MEUSE,55,"6234,6",55,MEUSE,132,Emprises militaires,"5299,14","0,85",132,Emprises militaires,"5290,7","0,85",MEUSE,"6234,6",55,MEUSE,132,Emprises militaires,"-8,44","-0,16"
MEUSE,55,"6234,6",55,MEUSE,133,Exploitations agricoles,"2361,79","0,38",133,Exploitations agricoles,"2625,48","0,42",MEUSE,"6234,6",55,MEUSE,133,Exploitations agricoles,"263,69","11,16"
MEUSE,55,"6234,6",55,MEUSE,134,Zones d'extraction,"986,39","0,16",134,Zones d'extraction,"1090,55","0,17",MEUSE,"6234,6",55,MEUSE,134,Zones d'extraction,"104,16","10,56"
MEUSE,55,"6234,6",55,MEUSE,141,"Réseaux routiers, ferroviaires et espaces associés","7596,04","1,22",141,"Réseaux routiers, ferroviaires et espaces associés","7640,4","1,23",MEUSE,"6234,6",55,MEUSE,141,"Réseaux routiers, ferroviaires et espaces associés","44,36","0,58"
MEUSE,55,"6234,6",55,MEUSE,142,Emprises aéroportuaires,"227,52","0,04",142,Emprises aéroportuaires,"228,43","0,04",MEUSE,"6234,6",55,MEUSE,142,Emprises aéroportuaires,"0,91","0,4"
MEUSE,55,"6234,6",55,MEUSE,143,Emprises portuaires,"4,22",0,143,Emprises portuaires,"4,22",0,MEUSE,"6234,6",55,MEUSE,143,Emprises portuaires,0,0
MEUSE,55,"6234,6",55,MEUSE,151,Espaces verts urbains,"383,99","0,06",151,Espaces verts urbains,"388,18","0,06",MEUSE,"6234,6",55,MEUSE,151,Espaces verts urbains,"4,19","1,09"
MEUSE,55,"6234,6",55,MEUSE,161,Espaces en transition,"846,11","0,14",161,Espaces en transition,"626,55","0,1",MEUSE,"6234,6",55,MEUSE,161,Espaces en transition,"-219,56","-25,95"
MEUSE,55,"6234,6",55,MEUSE,171,Places,"1,35",0,171,Places,"1,46",0,MEUSE,"6234,6",55,MEUSE,171,Places,"0,11","8,15"
MEUSE,55,"6234,6",55,MEUSE,211,Cultures annuelles et pluri-annuelles,"222249,84","35,65",211,Cultures annuelles et pluri-annuelles,242924,"38,96",MEUSE,"6234,6",55,MEUSE,211,Cultures annuelles et pluri-annuelles,"20674,16","9,3"
MEUSE,55,"6234,6",55,MEUSE,212,Cultures spécifiques,"135,3","0,02",212,Cultures spécifiques,"273,56","0,04",MEUSE,"6234,6",55,MEUSE,212,Cultures spécifiques,"138,26","102,19"
MEUSE,55,"6234,6",55,MEUSE,221,Vignes,"45,86","0,01",221,Vignes,"64,27","0,01",MEUSE,"6234,6",55,MEUSE,221,Vignes,"18,41","40,14"
MEUSE,55,"6234,6",55,MEUSE,222,Arboriculture,"2825,51","0,45",222,Arboriculture,"2726,25","0,44",MEUSE,"6234,6",55,MEUSE,222,Arboriculture,"-99,26","-3,51"
MEUSE,55,"6234,6",55,MEUSE,231,"Prairies, friches et délaissés agricoles","122730,57","19,69",231,"Prairies, friches et délaissés agricoles","101379,68","16,26",MEUSE,"6234,6",55,MEUSE,231,"Prairies, friches et délaissés agricoles","-21350,89","-17,4"
MEUSE,55,"6234,6",55,MEUSE,232,Bosquets et haies,"1799,23","0,29",232,Bosquets et haies,"1610,8","0,26",MEUSE,"6234,6",55,MEUSE,232,Bosquets et haies,"-188,43","-10,47"
MEUSE,55,"6234,6",55,MEUSE,311,Forêts de feuillus,"160261,61","25,71",311,Forêts de feuillus,"161439,63","25,89",MEUSE,"6234,6",55,MEUSE,311,Forêts de feuillus,"1178,02","0,74"
MEUSE,55,"6234,6",55,MEUSE,312,Forêts de conifères,"13362,07","2,14",312,Forêts de conifères,"11892,96","1,91",MEUSE,"6234,6",55,MEUSE,312,Forêts de conifères,"-1469,11","-10,99"
MEUSE,55,"6234,6",55,MEUSE,313,Forêts mixtes,"3612,01","0,58",313,Forêts mixtes,"3662,4","0,59",MEUSE,"6234,6",55,MEUSE,313,Forêts mixtes,"50,39","1,4"
MEUSE,55,"6234,6",55,MEUSE,314,Coupes à blanc et jeunes plantations,"18992,89","3,05",314,Coupes à blanc et jeunes plantations,"5848,65","0,94",MEUSE,"6234,6",55,MEUSE,314,Coupes à blanc et jeunes plantations,"-13144,24","-69,21"
MEUSE,55,"6234,6",55,MEUSE,315,Peupleraies et sapinières,"1047,28","0,17",315,Peupleraies et sapinières,"1024,01","0,16",MEUSE,"6234,6",55,MEUSE,315,Peupleraies et sapinières,"-23,27","-2,22"
MEUSE,55,"6234,6",55,MEUSE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,MEUSE,"6234,6",55,MEUSE,321,Pelouses et pâturages de montagne,0,
MEUSE,55,"6234,6",55,MEUSE,322,Formations pré-forestières,"34751,12","5,57",322,Formations pré-forestières,"48660,61","7,8",MEUSE,"6234,6",55,MEUSE,322,Formations pré-forestières,"13909,49","40,03"
MEUSE,55,"6234,6",55,MEUSE,323,Surfaces enherbées semi-naturelles,"3077,89","0,49",323,Surfaces enherbées semi-naturelles,"1989,12","0,32",MEUSE,"6234,6",55,MEUSE,323,Surfaces enherbées semi-naturelles,"-1088,77","-35,37"
MEUSE,55,"6234,6",55,MEUSE,331,Plages et sables,"4,68",0,331,Plages et sables,"12,56",0,MEUSE,"6234,6",55,MEUSE,331,Plages et sables,"7,88","168,38"
MEUSE,55,"6234,6",55,MEUSE,332,Roches nues,"24,79",0,332,Roches nues,"19,6",0,MEUSE,"6234,6",55,MEUSE,332,Roches nues,"-5,19","-20,94"
MEUSE,55,"6234,6",55,MEUSE,334,"Zones de sinistre (incendie, tempête)","7,65",0,334,"Zones de sinistre (incendie, tempête)","192,27","0,03",MEUSE,"6234,6",55,MEUSE,334,"Zones de sinistre (incendie, tempête)","184,62","2413,33"
MEUSE,55,"6234,6",55,MEUSE,411,Ripisylves et rivulaires,"2310,32","0,37",411,Ripisylves et rivulaires,"2256,05","0,36",MEUSE,"6234,6",55,MEUSE,411,Ripisylves et rivulaires,"-54,27","-2,35"
MEUSE,55,"6234,6",55,MEUSE,412,Autres milieux humides,"586,23","0,09",412,Autres milieux humides,"652,27","0,1",MEUSE,"6234,6",55,MEUSE,412,Autres milieux humides,"66,04","11,27"
MEUSE,55,"6234,6",55,MEUSE,511,Cours et voies d'eau,"1817,1","0,29",511,Cours et voies d'eau,"1813,42","0,29",MEUSE,"6234,6",55,MEUSE,511,Cours et voies d'eau,"-3,68","-0,2"
MEUSE,55,"6234,6",55,MEUSE,512,Plans d'eau,"2584,74","0,41",512,Plans d'eau,"2556,91","0,41",MEUSE,"6234,6",55,MEUSE,512,Plans d'eau,"-27,83","-1,08"
MEUSE,55,"6234,6",55,MEUSE,513,Bassins artificiels,"218,14","0,03",513,Bassins artificiels,"300,12","0,05",MEUSE,"6234,6",55,MEUSE,513,Bassins artificiels,"81,98","37,58"
MOSELLE,57,"6253,6",57,MOSELLE,111,Bâti continu,"4427,37","0,71",111,Bâti continu,"4457,97","0,71",MOSELLE,"6253,6",57,MOSELLE,111,Bâti continu,"30,6","0,69"
MOSELLE,57,"6253,6",57,MOSELLE,112,Bâti discontinu,"26121,54","4,18",112,Bâti discontinu,"27666,16","4,42",MOSELLE,"6253,6",57,MOSELLE,112,Bâti discontinu,"1544,62","5,91"
MOSELLE,57,"6253,6",57,MOSELLE,113,Bâti isolé,"547,79","0,09",113,Bâti isolé,"570,23","0,09",MOSELLE,"6253,6",57,MOSELLE,113,Bâti isolé,"22,44","4,1"
