BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,637,"Autres impôts, taxes et versements assimilés (autres organismes)",930202,Autres moyens généraux,,fonctionnement,réel,dépense,538.48,0.00,0.00,0.00,0.00,538.48,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,637,"Autres impôts, taxes et versements assimilés (autres organismes)",93222,Lycées publics,,fonctionnement,réel,dépense,28692.83,0.00,0.00,0.00,0.00,33551.63,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,64111,Rémunération principale,930201,Personnel non ventilé,,fonctionnement,réel,dépense,9857576.54,0.00,0.00,0.00,0.00,10192995.15,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,64111,Rémunération principale,93222,Lycées publics,,fonctionnement,réel,dépense,20197303.92,0.00,0.00,0.00,0.00,20307561.02,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,64111,Rémunération principale,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,2192127.86,0.00,0.00,0.00,0.00,2192135.11,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,64112,"NBI, supplément familial de traitement et indemnité de résidence",930201,Personnel non ventilé,,fonctionnement,réel,dépense,285837.63,0.00,0.00,0.00,0.00,285837.63,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,64112,"NBI, supplément familial de traitement et indemnité de résidence",93222,Lycées publics,,fonctionnement,réel,dépense,506389.66,0.00,0.00,0.00,0.00,506389.66,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,64112,"NBI, supplément familial de traitement et indemnité de résidence",93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,51269.98,0.00,0.00,0.00,0.00,51269.98,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,64118,Autres indemnités,930201,Personnel non ventilé,,fonctionnement,réel,dépense,3461784.32,0.00,0.00,0.00,0.00,3461784.32,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,64118,Autres indemnités,93222,Lycées publics,,fonctionnement,réel,dépense,3016025.02,0.00,0.00,0.00,0.00,3016025.02,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,64118,Autres indemnités,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,326354.94,0.00,0.00,0.00,0.00,326354.94,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,64131,Rémunérations,930201,Personnel non ventilé,,fonctionnement,réel,dépense,4137659.74,0.00,0.00,0.00,0.00,4159126.99,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,64131,Rémunérations,93222,Lycées publics,,fonctionnement,réel,dépense,2885983.53,0.00,0.00,0.00,0.00,2910127.64,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,64131,Rémunérations,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,401613.90,0.00,0.00,0.00,0.00,401613.90,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6419,Remboursements sur rémunérations du personnel,930201,Personnel non ventilé,,fonctionnement,réel,recette,176361.34,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6419,Remboursements sur rémunérations du personnel,93222,Lycées publics,,fonctionnement,réel,recette,52901.71,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6419,Remboursements sur rémunérations du personnel,93224,Participations à des cités mixtes,,fonctionnement,réel,recette,2567.61,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6451,Cotisations à l'U.R.S.S.A.F.,930201,Personnel non ventilé,,fonctionnement,réel,dépense,3264786.00,0.00,0.00,0.00,0.00,3264786.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6451,Cotisations à l'U.R.S.S.A.F.,93222,Lycées publics,,fonctionnement,réel,dépense,4466134.00,0.00,0.00,0.00,0.00,4466134.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6451,Cotisations à l'U.R.S.S.A.F.,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,519742.00,0.00,0.00,0.00,0.00,519742.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6453,Cotisations aux caisses de retraites,930201,Personnel non ventilé,,fonctionnement,réel,dépense,3796447.08,0.00,0.00,0.00,0.00,3796447.08,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6453,Cotisations aux caisses de retraites,93222,Lycées publics,,fonctionnement,réel,dépense,6806070.65,0.00,0.00,0.00,0.00,6806070.65,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6453,Cotisations aux caisses de retraites,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,765853.65,0.00,0.00,0.00,0.00,765853.65,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6454,Cotisations aux A.S.S.E.D.I.C.,930201,Personnel non ventilé,,fonctionnement,réel,dépense,311425.00,0.00,0.00,0.00,0.00,311425.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6454,Cotisations aux A.S.S.E.D.I.C.,93222,Lycées publics,,fonctionnement,réel,dépense,214532.00,0.00,0.00,0.00,0.00,214532.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6454,Cotisations aux A.S.S.E.D.I.C.,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,29885.00,0.00,0.00,0.00,0.00,29885.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6456,Versement au F.N.C. du supplément familial,930201,Personnel non ventilé,,fonctionnement,réel,dépense,157365.00,0.00,0.00,0.00,0.00,157365.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6458,Cotisations aux autres organismes sociaux,930201,Personnel non ventilé,,fonctionnement,réel,dépense,39298.00,0.00,0.00,0.00,0.00,39298.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6458,Cotisations aux autres organismes sociaux,93222,Lycées publics,,fonctionnement,réel,dépense,81515.00,0.00,0.00,0.00,0.00,81515.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6458,Cotisations aux autres organismes sociaux,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,8850.00,0.00,0.00,0.00,0.00,8850.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6459,Remboursement sur charges de Sécurité Sociale et de prévoyance,930201,Personnel non ventilé,,fonctionnement,réel,recette,37364.45,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6473,Allocations de chômage,93222,Lycées publics,,fonctionnement,réel,dépense,6670.79,0.00,0.00,0.00,0.00,6670.79,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6475,"Médecine du travail, pharmacie",930201,Personnel non ventilé,,fonctionnement,réel,dépense,3450.11,0.00,0.00,0.00,0.00,4999.90,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6475,"Médecine du travail, pharmacie",930202,Autres moyens généraux,,fonctionnement,réel,dépense,885.30,0.00,0.00,0.00,0.00,885.30,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6475,"Médecine du travail, pharmacie",93222,Lycées publics,,fonctionnement,réel,dépense,100444.36,0.00,0.00,0.00,0.00,115900.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6475,"Médecine du travail, pharmacie",93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,6036.73,0.00,0.00,0.00,0.00,7100.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6488,Autres charges,930201,Personnel non ventilé,,fonctionnement,réel,dépense,277096.55,0.00,0.00,0.00,0.00,277492.64,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6488,Autres charges,93222,Lycées publics,,fonctionnement,réel,dépense,28177.76,0.00,0.00,0.00,0.00,34714.86,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6488,Autres charges,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,5859.90,0.00,0.00,0.00,0.00,27000.10,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6531,Indemnités de fonction,93021,Conseil Régional,,fonctionnement,réel,dépense,4423246.90,0.00,0.00,0.00,0.00,4475478.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6532,Frais de mission et de déplacement,93021,Conseil Régional,,fonctionnement,réel,dépense,46337.40,0.00,0.00,0.00,0.00,496500.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6533,Cotisations de retraite,93021,Conseil Régional,,fonctionnement,réel,dépense,349474.70,0.00,0.00,0.00,0.00,349775.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6534,Cotisations de sécurité sociale - part patronale,93021,Conseil Régional,,fonctionnement,réel,dépense,1410992.00,0.00,0.00,0.00,0.00,1410992.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6535,Formation,93021,Conseil Régional,,fonctionnement,réel,dépense,1440.00,0.00,0.00,0.00,0.00,135000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,6558,Autres contributions obligatoires,9312,Apprentissage,,fonctionnement,réel,dépense,33324017.23,0.00,0.00,0.00,0.00,40778732.88,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,6558,Autres contributions obligatoires,9313,Formation sanitaire et sociale,,fonctionnement,réel,dépense,29745958.86,0.00,0.00,0.00,0.00,29882857.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,6558,Autres contributions obligatoires,9376,Patrimoine naturel,,fonctionnement,réel,dépense,465.64,0.00,0.00,0.00,0.00,465.64,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6561,Organismes de regroupement (syndicats mixtes et ententes),93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,167588.00,0.00,0.00,0.00,0.00,167588.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6561,Organismes de regroupement (syndicats mixtes et ententes),93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,475485.72,0.00,0.00,0.00,0.00,475990.20,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,935,Aménagement des territoires,6561,Organismes de regroupement (syndicats mixtes et ententes),9353,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,61137.00,0.00,0.00,0.00,0.00,116666.02,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,939,Action économique,6561,Organismes de regroupement (syndicats mixtes et ententes),9395,Tourisme et thermalisme,,fonctionnement,réel,dépense,28000.00,0.00,0.00,0.00,0.00,30000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6562,Au titre de la coopération décentralisée,93041,Actions interrégionales,,fonctionnement,réel,dépense,120288.95,0.00,0.00,0.00,0.00,120288.95,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65733,Départements,93222,Lycées publics,,fonctionnement,réel,dépense,175465.00,0.00,0.00,0.00,0.00,175465.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,935,Aménagement des territoires,65733,Départements,9353,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,6100.00,0.00,0.00,0.00,0.00,6100.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,935,Aménagement des territoires,65733,Départements,9356,Technologies de l'information et de la communication,,fonctionnement,réel,dépense,7500.00,0.00,0.00,0.00,0.00,7500.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,65734,Communes et structures intercommunales,9312,Apprentissage,,fonctionnement,réel,dépense,60610.62,0.00,0.00,0.00,0.00,62814.06,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",65734,Communes et structures intercommunales,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,1933236.00,0.00,0.00,0.00,0.00,1939736.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",65734,Communes et structures intercommunales,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,121840.00,0.00,0.00,0.00,0.00,121840.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",65734,Communes et structures intercommunales,9332,Sports,,fonctionnement,réel,dépense,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,935,Aménagement des territoires,65734,Communes et structures intercommunales,9353,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,47532.00,0.00,0.00,0.00,0.00,47532.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,935,Aménagement des territoires,65734,Communes et structures intercommunales,9353,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,200000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,65734,Communes et structures intercommunales,9374,Politique de l'eau,,fonctionnement,réel,dépense,132076.21,0.00,0.00,0.00,0.00,132076.21,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,65734,Communes et structures intercommunales,9376,Patrimoine naturel,,fonctionnement,réel,dépense,10710.00,0.00,0.00,0.00,0.00,10710.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,938,Transports,65734,Communes et structures intercommunales,93811,Transport ferroviaire régional de voyageurs,,fonctionnement,réel,dépense,350000.00,0.00,0.00,0.00,0.00,350000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,938,Transports,65734,Communes et structures intercommunales,93818,Autres transports en commun,,fonctionnement,réel,dépense,51867.27,0.00,0.00,0.00,0.00,51867.31,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,939,Action économique,65734,Communes et structures intercommunales,9392,Recherche et innovation,,fonctionnement,réel,dépense,11452.00,0.00,0.00,0.00,0.00,11452.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,939,Action économique,65734,Communes et structures intercommunales,9394,"Industrie, artisanat, commerce et autres services",,fonctionnement,réel,dépense,121200.61,0.00,0.00,0.00,0.00,187153.80,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,939,Action économique,65734,Communes et structures intercommunales,9395,Tourisme et thermalisme,,fonctionnement,réel,dépense,84522.05,0.00,0.00,0.00,0.00,112319.79,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,65735,Autres groupements de collectivités et EPL,93041,Actions interrégionales,,fonctionnement,réel,dépense,28000.00,0.00,0.00,0.00,0.00,28000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,65735,Autres groupements de collectivités et EPL,9312,Apprentissage,,fonctionnement,réel,dépense,1239722.54,0.00,0.00,0.00,0.00,1363875.61,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65735,Autres groupements de collectivités et EPL,93222,Lycées publics,,fonctionnement,réel,dépense,1026914.64,0.00,0.00,0.00,0.00,1032425.64,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65735,Autres groupements de collectivités et EPL,9328,Autres services périscolaires et annexes,,fonctionnement,réel,dépense,29043.54,0.00,0.00,0.00,0.00,29043.54,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",65735,Autres groupements de collectivités et EPL,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,757803.00,0.00,0.00,0.00,0.00,757803.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,935,Aménagement des territoires,65735,Autres groupements de collectivités et EPL,9353,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,1743811.47,0.00,0.00,0.00,0.00,1788741.94,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,65735,Autres groupements de collectivités et EPL,9370,Services communs,,fonctionnement,réel,dépense,4375.00,0.00,0.00,0.00,0.00,13946.40,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,65735,Autres groupements de collectivités et EPL,9376,Patrimoine naturel,,fonctionnement,réel,dépense,8612.10,0.00,0.00,0.00,0.00,8670.50,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,65738,Organismes publics divers,93041,Actions interrégionales,,fonctionnement,réel,dépense,44510.78,0.00,0.00,0.00,0.00,44510.78,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,65738,Organismes publics divers,93042,Actions européennes,,fonctionnement,réel,dépense,103912.42,0.00,0.00,0.00,0.00,133755.15,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,65738,Organismes publics divers,9310,Services communs,,fonctionnement,réel,dépense,261922.00,0.00,0.00,0.00,0.00,318122.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,65738,Organismes publics divers,9311,Formation professionnelle,,fonctionnement,réel,dépense,36482010.07,0.00,0.00,0.00,0.00,40876219.66,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,65738,Organismes publics divers,9312,Apprentissage,,fonctionnement,réel,dépense,718443.92,0.00,0.00,0.00,0.00,912224.78,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65738,Organismes publics divers,9323,Enseignement supérieur,,fonctionnement,réel,dépense,420360.51,0.00,0.00,0.00,0.00,618540.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65738,Organismes publics divers,9328,Autres services périscolaires et annexes,,fonctionnement,réel,dépense,112170.97,0.00,0.00,0.00,0.00,112170.97,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",65738,Organismes publics divers,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,61500.00,0.00,0.00,0.00,0.00,62500.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",65738,Organismes publics divers,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,935,Aménagement des territoires,65738,Organismes publics divers,9353,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,21960.40,0.00,0.00,0.00,0.00,21960.40,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,936,Gestion des fonds européens,65738,Organismes publics divers,9361,FSE,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,124000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,65738,Organismes publics divers,9374,Politique de l'eau,,fonctionnement,réel,dépense,59213.89,0.00,0.00,0.00,0.00,102013.89,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,65738,Organismes publics divers,9376,Patrimoine naturel,,fonctionnement,réel,dépense,3152.51,0.00,0.00,0.00,0.00,3152.51,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,938,Transports,65738,Organismes publics divers,93881,Transports aériens,,fonctionnement,réel,dépense,867510.00,0.00,0.00,0.00,0.00,867510.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,939,Action économique,65738,Organismes publics divers,9392,Recherche et innovation,,fonctionnement,réel,dépense,2934961.44,0.00,0.00,0.00,0.00,3128137.25,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,939,Action économique,65738,Organismes publics divers,9393,"Agriculture, pêche, agro-industrie",,fonctionnement,réel,dépense,271206.78,0.00,0.00,0.00,0.00,356970.32,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,939,Action économique,65738,Organismes publics divers,9394,"Industrie, artisanat, commerce et autres services",,fonctionnement,réel,dépense,58222.38,0.00,0.00,0.00,0.00,58222.38,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6574,Subventions de fonctionnement aux personnes de droit privé,930201,Personnel non ventilé,,fonctionnement,réel,dépense,322070.00,0.00,0.00,0.00,0.00,322070.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6574,Subventions de fonctionnement aux personnes de droit privé,930202,Autres moyens généraux,,fonctionnement,réel,dépense,250000.00,0.00,0.00,0.00,0.00,273556.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6574,Subventions de fonctionnement aux personnes de droit privé,93041,Actions interrégionales,,fonctionnement,réel,dépense,117412.39,0.00,0.00,0.00,0.00,126268.17,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6574,Subventions de fonctionnement aux personnes de droit privé,93042,Actions européennes,,fonctionnement,réel,dépense,161040.05,0.00,0.00,0.00,0.00,194087.58,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,930,Services généraux,6574,Subventions de fonctionnement aux personnes de droit privé,93044,Aide publique au développement,,fonctionnement,réel,dépense,356857.27,0.00,0.00,0.00,0.00,356957.27,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,6574,Subventions de fonctionnement aux personnes de droit privé,9310,Services communs,,fonctionnement,réel,dépense,199886.50,0.00,0.00,0.00,0.00,333576.50,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,6574,Subventions de fonctionnement aux personnes de droit privé,9311,Formation professionnelle,,fonctionnement,réel,dépense,10988392.70,0.00,0.00,0.00,0.00,13485010.57,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,6574,Subventions de fonctionnement aux personnes de droit privé,9312,Apprentissage,,fonctionnement,réel,dépense,416399.10,0.00,0.00,0.00,0.00,455035.94,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,931,Formation professionnelle et apprentissage,6574,Subventions de fonctionnement aux personnes de droit privé,9313,Formation sanitaire et sociale,,fonctionnement,réel,dépense,173919.40,0.00,0.00,0.00,0.00,176235.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6574,Subventions de fonctionnement aux personnes de droit privé,93222,Lycées publics,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,100.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6574,Subventions de fonctionnement aux personnes de droit privé,93223,Lycées privés,,fonctionnement,réel,dépense,66154.90,0.00,0.00,0.00,0.00,66154.90,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6574,Subventions de fonctionnement aux personnes de droit privé,9323,Enseignement supérieur,,fonctionnement,réel,dépense,643626.48,0.00,0.00,0.00,0.00,697460.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6574,Subventions de fonctionnement aux personnes de droit privé,9328,Autres services périscolaires et annexes,,fonctionnement,réel,dépense,282031.00,0.00,0.00,0.00,0.00,282031.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6574,Subventions de fonctionnement aux personnes de droit privé,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,8873973.07,0.00,0.00,0.00,0.00,8891146.30,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6574,Subventions de fonctionnement aux personnes de droit privé,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,176800.00,0.00,0.00,0.00,0.00,176871.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6574,Subventions de fonctionnement aux personnes de droit privé,9332,Sports,,fonctionnement,réel,dépense,4132957.61,0.00,0.00,0.00,0.00,4134690.50,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,935,Aménagement des territoires,6574,Subventions de fonctionnement aux personnes de droit privé,9350,Services communs,,fonctionnement,réel,dépense,182000.00,0.00,0.00,0.00,0.00,182000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,935,Aménagement des territoires,6574,Subventions de fonctionnement aux personnes de droit privé,9353,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,515759.17,0.00,0.00,0.00,0.00,729845.72,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,936,Gestion des fonds européens,6574,Subventions de fonctionnement aux personnes de droit privé,9361,FSE,,fonctionnement,réel,dépense,1096769.66,0.00,0.00,0.00,0.00,2876000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,936,Gestion des fonds européens,6574,Subventions de fonctionnement aux personnes de droit privé,9362,FEDER,,fonctionnement,réel,dépense,809378.59,0.00,0.00,0.00,0.00,1000000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,6574,Subventions de fonctionnement aux personnes de droit privé,9370,Services communs,,fonctionnement,réel,dépense,700986.94,0.00,0.00,0.00,0.00,704496.52,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,6574,Subventions de fonctionnement aux personnes de droit privé,9372,Actions en matière des déchets,,fonctionnement,réel,dépense,2856.00,0.00,0.00,0.00,0.00,6426.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,937,Environnement,6574,Subventions de fonctionnement aux personnes de droit privé,9373,Politique de l'air,,fonctionnement,réel,dépense,213642.00,0.00,0.00,0.00,0.00,213642.00,0.00,non spécialisé
