"dispositif";"identifiant_dispositif";"mesure";"identifiant_mesure";"axe";"sous_axe";"mise_en_oeuvre";"porteurs";"cibles";"date_debut";"date_fin";"lien_internet";"indicateurs_de_suivi";"description_du_dispositif";"pnrr_frr"
"Soutien à l'audiovisuel public";"264-06";"Consolidation et modernisation des filières culturelles lourdement impactées par la crise";"264";"Compétitivité";"Culture";"Guichet (fil de l'eau)";"CNC";"Entreprises";;;;;;"PNRR"
"Mesures de soutien (création, spectacle...) non affectées";"267-01";"Mesures de soutien (non classées)";"267";"Compétitivité";"Culture";;"MC - Culture, DRAC";"Personne privée,Etablissement public,Associations";;;;;;
"Soutien à la filière musicale (spectacles, concerts, musique enregistrée)";"262-01";"Reconquête de notre modèle de création et de diffusion artistique";"262";"Compétitivité";"Culture";;"CNM";"Acteurs du spectacle vivant";2021-01-01;2022-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/plan-soutien-filiere-musicale-dispositifs-aide";;"le plan en faveur du spectacle vivant musical favorisera la mise en œuvre de programmations ambitieuses, le financement de nouvelles créations musicales, la reprise d’activité des créateurs, des ensembles et orchestres, des lieux et des festivals musicaux. Il permettra également de relancer l’emploi des équipes artistiques notamment grâce à des résidences. Les tiers lieux seront aussi concernés par ce plan ambitieux et des moyens supplémentaires accompagneront également le groupement d’intérêt public Cafés Culture.";
"Fonds d'urgence aux théâtres privés et aux compagnies non conventionnées";"262-02";"Reconquête de notre modèle de création et de diffusion artistique";"262";"Compétitivité";"Culture";;"ASTP";"Acteurs du spectacle vivant";2021-01-01;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/soutien-theatres-prives-spectacle-vivant-hors-musique";;;
"Soutien aux institutions de spectacle vivant en région";"262-03";"Reconquête de notre modèle de création et de diffusion artistique";"262";"Compétitivité";"Culture";;"DRAC";"Acteurs du spectacle vivant";2021-01-01;2022-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/plan-relance-secteur-vivant-musical";;"le plan en faveur du spectacle vivant musical favorisera la mise en œuvre de programmations ambitieuses, le financement de nouvelles créations musicales, la reprise d’activité des créateurs, des ensembles et orchestres, des lieux et des festivals musicaux. Il permettra également de relancer l’emploi des équipes artistiques notamment grâce à des résidences. Les tiers lieux seront aussi concernés par ce plan ambitieux et des moyens supplémentaires accompagneront également le groupement d’intérêt public Cafés Culture.";
"Soutien aux ensembles, opéras, orchestres et festivals des territoires";"262-04";"Reconquête de notre modèle de création et de diffusion artistique";"262";"Compétitivité";"Culture";;"DRAC";"Acteurs du spectacle vivant";2021-01-01;2022-12-31;;;"Afin d’encourager la reprise d’activité des créateurs, des ensembles, orchestres, des lieux et des festivals musicaux, le plan France Relance pour la culture accompagne spécifiquement le spectacle vivant musical dans les territoires.";
"Fonds de transition écologique pour les institutions de créations en région";"262-05";"Reconquête de notre modèle de création et de diffusion artistique";"262";"Compétitivité";"Culture";"AAP";"DRAC";;2021-01-01;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/fonds-de-transition-ecologique-pour-les-institutions-de-la";;"Ce fonds, doté de 20 M€, a comme objectif d’accélérer la rénovation des équipements artistiques obsolescents et énergivores des institutions de la création. Les projets seront arbitrés en lien avec les Directions régionales des affaires culturelles (DRAC et DAC) et les collectivités territoriales concernées.";
"Aide aux établissements et opérateurs publics de création (ONP, Comédie française, Philarmonie de Paris, Palais de Tokyo...)";"262-06";"Reconquête de notre modèle de création et de diffusion artistique";"262";"Compétitivité";"Culture";;"MC - Culture";;2021-01-01;2022-12-31;;;;
"Soutien au Centre national de la musique (CNM)";"262-07";"Reconquête de notre modèle de création et de diffusion artistique";"262";"Compétitivité";"Culture";;"CNM";"Acteurs du spectacle vivant";2021-01-01;2022-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/plan-soutien-filiere-musicale-dispositifs-aide";;"le plan en faveur du spectacle vivant musical favorisera la mise en œuvre de programmations ambitieuses, le financement de nouvelles créations musicales, la reprise d’activité des créateurs, des ensembles et orchestres, des lieux et des festivals musicaux. Il permettra également de relancer l’emploi des équipes artistiques notamment grâce à des résidences. Les tiers lieux seront aussi concernés par ce plan ambitieux et des moyens supplémentaires accompagneront également le groupement d’intérêt public Cafés Culture.";
"Plan cathédrales";"261-01";"Relance par et pour le patrimoine";"261";"Compétitivité";"Culture";"Instruction ad hoc";"MC - Culture, DRAC";"Etat";2021-01-01;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/administrations/plan-cathedrales";;"La mise en place d’un « plan cathédrales » de 80 M€ a pour objectif de renforcer et accélérer la restauration de ces monuments historiques majeurs appartenant à l’État, biens communs de la nation qui constituent des éléments forts de l’identité et de l’attractivité des territoires. L’identification des projets de restauration est effectuée par le ministère de la culture et ses services déconcentrés en région, avec une attention particulière portée à leur bonne répartition sur l’ensemble du territoire national.";
"Restauration des monuments historiques appartenant aux collectivités et propriétaires privés";"261-02";"Relance par et pour le patrimoine";"261";"Compétitivité";"Culture";"CPER";"DRAC, DAC";"Collectivités,Personne privée";2021-01-01;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/soutien-investissement-monuments-historiques";;"Cette mesure vise à conforter les opérations de restauration de monuments historiques relevant des collectivités ou de propriétaires privés dans la perspective d’apporter un soutien à l’emploi et aux secteurs économiques de l’architecture et du patrimoine et de renforcer l’attractivité des territoires. La sélection des projets est faite en lien avec la négociation en cours des contrats de plan État-régions (CPER) 2021-2027.";
"Restauration des monuments historiques nationaux du CMN";"261-03";"Relance par et pour le patrimoine";"261";"Compétitivité";"Culture";"Instruction ad hoc";"CMN - Monuments nationaux";;2021-01-01;;"https://www.economie.gouv.fr/plan-de-relance/profils/administrations/reinvestissement-monuments-nationaux";;"Cette mesure vise à accélérer la restauration des monuments nationaux, avec 40 M€, gérés par le centre des monuments nationaux (CMN) dans la perspective d’apporter un soutien aux secteurs économiques de l’architecture et du patrimoine et de contribuer à l’attractivité des territoires. Les projets suffisamment avancés seront sélectionnés pour permettre la notification des marchés de travaux au cours des années 2021 et 2022.";
"Rénovation d'équipements patrimoniaux (musées, archives, archéologie)";"261-04";"Relance par et pour le patrimoine";"261";"Compétitivité";"Culture";"Instruction ad hoc";"MC - Culture, DRAC, DAC";"Centres de conservation et d'études,Archives départementales,Archives communales,Musées de France";2021-01-01;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/renovation-equipements-patrimoniaux";;"Cette mesure vise à soutenir à hauteur de 20 M€ la modernisation et la rénovation des équipements patrimoniaux relevant de la responsabilité des collectivités territoriales dans le secteur des musées, des archives et de l’archéologie. Un travail d’identification des projets est mené par le ministère de la Culture, à travers ses directions régionales des affaires culturelles (DRAC) en lien avec la négociation des contrats de plan État-Région (CPER) 2021-2027.";
"Soutien à la reprise d'activité des établissements publics patrimoniaux (Louvre, Versailles, Centre Pompidou, etc.)";"261-05";"Relance par et pour le patrimoine";"261";"Compétitivité";"Culture";"Instruction ad hoc";"MC - Culture, DRAC, DAC";"Centres de conservation et d'études,Archives départementales,Archives communales,Musées de France";;;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/renovation-equipements-patrimoniaux";;;
"Soutien aux équipes artistiques du spectacle vivant";"263-01";"Soutenir l'emploi artistique, redynamiser la jeune création, moderniser les établissements d'enseignement supérieur de la culture";"263";"Compétitivité";"Culture";"AAP";"DRAC";"Personne privée,Associations";2021-01-01;2021-08-31;"https://www.culture.gouv.fr/Aides-demarches/Appels-a-projets/Tous-les-appels-a-projets-France-Relance/Fonds-pour-le-fonctionnement-des-equipes-artistiques-du-Grand-Est";;"Le secteur de la création artistique, composé du spectacle vivant et des arts visuels, a été particulièrement affecté par la crise sanitaire. Une action résolue est engagée dans le cadre du plan de relance pour assurer la survie de la création, de sa diversité et de sa vitalité, et soutenir l’emploi artistique sous toutes ses formes et dans tous les territoires.";
"Soutien aux équipes artistiques des arts visuels";"263-02";"Soutenir l'emploi artistique, redynamiser la jeune création, moderniser les établissements d'enseignement supérieur de la culture";"263";"Compétitivité";"Culture";"AAP";"DRAC";"Personne privée,Associations";2021-01-01;2021-08-31;"https://www.culture.gouv.fr/Aides-demarches/Appels-a-projets/Tous-les-appels-a-projets-France-Relance/Fonds-pour-le-fonctionnement-des-equipes-artistiques-du-Grand-Est";;"Le secteur de la création artistique, composé du spectacle vivant et des arts visuels, a été particulièrement affecté par la crise sanitaire. Une action résolue est engagée dans le cadre du plan de relance pour assurer la survie de la création, de sa diversité et de sa vitalité, et soutenir l’emploi artistique sous toutes ses formes et dans tous les territoires.";
"Mondes nouveaux : commande artistique de l'Etat";"263-03";"Soutenir l'emploi artistique, redynamiser la jeune création, moderniser les établissements d'enseignement supérieur de la culture";"263";"Compétitivité";"Culture";"AAP";"DAC";"Personne privée,Associations";2021-01-01;2021-08-28;"https://www.culture.gouv.fr/Aides-demarches/Appels-a-projets/Tous-les-appels-a-projets-France-Relance/Mondes-nouveaux-appel-a-manifestation-d-interet-a-l-attention-des-artistes-et-createurs";;"Ce plan exceptionnel de commande publique donnera un nouvel élan à la création dans toutes les disciplines (les métiers d'art, le spectacle vivant, la musique, la littérature, les arts plastiques…).
Ce programme sera en priorité dédié aux jeunes créateurs, pour les soutenir dans un contexte qui a particulièrement fragilisé le début de leur parcours artistique et leur insertion professionnelle à la sortie des écoles.";
"Rénovation des écoles d'enseignement supérieur culturel";"263-04";"Soutenir l'emploi artistique, redynamiser la jeune création, moderniser les établissements d'enseignement supérieur de la culture";"263";"Compétitivité";"Culture";"Aide financière";"DAC";"Personne privée,Associations";2021-01-01;2021-12-31;"https://www.culture.gouv.fr/Aides-demarches/Appels-a-projets/Tous-les-appels-a-projets-France-Relance/Mondes-nouveaux-appel-a-manifestation-d-interet-a-l-attention-des-artistes-et-createurs";;"Un plan inédit pour moderniser les établissements d’enseignement supérieur culturel et soutenir la formation et accompagner la rénovation de leurs bâtiments.";
"Mesures exceptionnelles de soutien à la diffusion culturelle et à l’éducation à l’image";"263-05";"Soutenir l'emploi artistique, redynamiser la jeune création, moderniser les établissements d'enseignement supérieur de la culture";"263";"Compétitivité";"Culture";"AAP";"CNC";"Personne privée,Associations";2021-06-01;2021-10-31;"https://www.economie.gouv.fr/plan-de-relance/profils/particuliers/mesures-exceptionnelles-soutien-diffusion-culturelle";;"Les jeunes de moins de 25 ans qui peuvent rencontrer des difficultés d’accès à la culture cinématographique pourront bénéficier de la mesure déployée par le Centre national du cinéma et de l’image animée (CNC) en 2021.";
"Soutien aux Quartiers culturels créatifs (2021)";"266-01";"Stratégie d’avenir pour l’ensemble des industries culturelles et créatives (ICC)";"266";"Compétitivité";"Culture";"AAP";"MC - Culture, DRAC";"Collectivités,Associations";2021-02-15;2021-06-11;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/appel-projets-quartiers-culturels-creatifs";;"L'appel à projets « Soutien aux Quartiers culturels créatifs », doté de 3 M€ en 2021 et en 2022, vise à favoriser la relance de l’activité des acteurs économiques culturels de proximité et à valoriser l’offre culturelle des territoires, particulièrement dans des centres urbains dévitalisés où leur présence physique est désormais fortement menacée.";
"Soutien aux Quartiers culturels créatifs (2021) #2";"266-01";"Stratégie d’avenir pour l’ensemble des industries culturelles et créatives (ICC)";"266";"Compétitivité";"Culture";"AAP";"MC - Culture, DRAC";"Collectivités,Associations";2021-02-15;2021-10-03;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/appel-projets-quartiers-culturels-creatifs";;;
"Soutien aux Quartiers culturels créatifs (2022)";"266-02";"Stratégie d’avenir pour l’ensemble des industries culturelles et créatives (ICC)";"266";"Compétitivité";"Culture";"AAP";"MC - Culture, DRAC";"Collectivités,Associations";2021-02-15;2022-04-30;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/appel-projets-quartiers-culturels-creatifs";;"L'appel à projets « Soutien aux Quartiers culturels créatifs », doté de 3 M€ en 2021 et en 2022, vise à favoriser la relance de l’activité des acteurs économiques culturels de proximité et à valoriser l’offre culturelle des territoires, particulièrement dans des centres urbains dévitalisés où leur présence physique est désormais fortement menacée.";
"Soutien aux Quartiers culturels créatifs (2022) #2";"266-02";"Stratégie d’avenir pour l’ensemble des industries culturelles et créatives (ICC)";"266";"Compétitivité";"Culture";"AAP";"MC - Culture, DRAC";"Collectivités,Associations";2021-02-15;2022-10-31;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/appel-projets-quartiers-culturels-creatifs";;;
"Assurance prospection";"221-01";"Renforcement des fonds propres des TPE/PME et ETI";"221";"Compétitivité";"Financement des entreprises";;"BPI France";;2021-01-01;2021-12-31;"https://www.bpifrance.fr/catalogue-offres/internationalisation/assurance-prospection";;"Afin de sécuriser la trésorerie des PME et ETI qui se lancent à l’export et de leur permettre de poursuivre sereinement leurs actions de prospection, les modalités de l’assurance prospection sont renforcées. Ces mesures, inscrites dans le Plan de Relance, sont valables pendant toute l’année 2021.";
"Prêts participatifs Relance (PPR) octroyés par les banques";"221-02-01";"Renforcement des fonds propres des TPE/PME et ETI";"221";"Compétitivité";"Financement des entreprises";"Instruction ad hoc";"UE";"Entreprises";2021-01-01;2023-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/dispositifs-prets-participatifs-obligations-etat";;"Le prêt participatif Relance (PPR) constitue un levier au service de la relance, pour les entreprises ayant des projets de développement nécessitant de renforcer leur solvabilité. Il permet aussi de renforcer la solidité financière de l’entreprise en apportant un financement long qui s’insère dans la structure de financement entre les fonds propres et la dette, et n’est pas dilutif.

Distribué par les établissements de crédit, le PPR permet de financer, dans la durée, des opérations d’investissement (qu’il s’agisse de renforcement et de modernisation de l’outil de production ou d’investissement en R&D) ainsi que des projets de développement (transition numérique ou énergétique, développement commercial en France ou à l’international, opportunités de croissance externe).  
Ce dispositif de soutien représente une alternative pour les entreprises n’ayant pas accès aux instruments de marché et ne souhaitant pas de modification de gouvernance, et ce à un coût attractif grâce notamment à la garantie d’État.";
"Obligations Relance (OR) distribuées par des sociétés de gestion de portefeuille";"221-02-02";"Renforcement des fonds propres des TPE/PME et ETI";"221";"Compétitivité";"Financement des entreprises";"Instruction ad hoc";"UE";"Entreprises";2021-11-16;2023-12-31;"https://www.economie.gouv.fr/plan-de-relance/obligations-relance";;"Les obligations Relance (OR) correspondent à un dispositif de garantie de l’État. Elles ont pour objectif de renforcer le bilan des entreprises françaises et de renforcer la situation financière des PME et ETI. Les obligations facilitent par ailleurs l’obtention de financements complémentaires et accroissent la capacité de rebond des entreprises.
D’une durée de 8 ans, les OR sont remboursables, en une fois, à l’échéance de l’obligation.";
"Prêts d'honneur création/reprise";"221-03";"Renforcement des fonds propres des TPE/PME et ETI";"221";"Compétitivité";"Financement des entreprises";"Dispositif existant";"BPI France";"Personne privée,Entreprises";;;"https://bpifrance-creation.fr/encyclopedie/financements/financement-fonds-propres/pret-dhonneur-creation-reprise";;"Le prêt d'honneur Création-Reprise a pour objectif de renforcer les moyens mis à disposition des porteurs de projet par l’un des réseaux partenaires suivants : Initiative France et Réseau Entreprendre. Il permet au porteur de projet accompagné par un opérateur d’accompagnement, dans le cadre de son projet de création, développement ou reprise d’entreprise, d’obtenir un financement de ses besoins professionnels.";
"Prêts d'honneur solidaires";"221-04";"Renforcement des fonds propres des TPE/PME et ETI";"221";"Compétitivité";"Financement des entreprises";"Dispositif existant";"BPI France";"Personne privée,Entreprises";;;"https://bpifrance-creation.fr/encyclopedie/financements/financement-fonds-propres/pret-dhonneur-solidaire-ph-solidaire";;"Le PH Solidaire permet aux créateurs ou repreneurs accompagnés et remplissant certaines conditions d’obtenir un financement pour la constitution de leurs fonds propres. Il est mis en place en complément d’un prêt bancaire par l’un des réseaux partenaires suivants : Initiative France, France Active et l'Adie.";
"Prêts d'honneur renfort";"221-05";"Renforcement des fonds propres des TPE/PME et ETI";"221";"Compétitivité";"Financement des entreprises";"Dispositif existant";"BPI France";"Personne privée,Entreprises";;;"https://bpifrance-creation.fr/encyclopedie/financements/financement-fonds-propres/pret-dhonneur-renfort";;"Le prêt d'honneur renfort a pour objectif, dans le cadre du plan de relance gouvernemental, de consolider les quasi-fonds propres des jeunes entreprises de moins de 5 ans, préalablement accompagnées et financées par l’un des réseaux partenaires suivants : Initiative France, France Active et Réseau Entreprendre. Il permet au représentant légal actionnaire ou à un actionnaire majoritaire d’une entreprise d’en renforcer les fonds propres.";
"Garantie de fonds propres Relance";"221-06";"Renforcement des fonds propres des TPE/PME et ETI";"221";"Compétitivité";"Financement des entreprises";"Garantie de fonds";"BPI France";"Personne privée,Entreprises";;;"https://www.bpifrance.fr/catalogue-offres/generaliste/garantie-de-fonds-propres-relance";;"Une garantie d’apports en fonds propres ou quasi fonds propres réalisés au capital d’entreprises françaises qui souhaitent couvrir une partie de leurs risques d’investissement tout en conservant leur liberté de décisions et de leur stratégie d’intervention.
";
"Prêts croissance Relance";"221-07";"Renforcement des fonds propres des TPE/PME et ETI";"221";"Compétitivité";"Financement des entreprises";"Prêt bancaire";"BPI France";"Personne privée,Entreprises";;;"https://www.bpifrance.fr/catalogue-offres/generaliste/pret-croissance-relance";;"Le prêt croissance Relance est destiné aux TPE, PME et ETI indépendantes qui préparent la relance économique en engageant des projets d'investissement structurants.";
"Fonds France Relance État-Régions (FFRER)";"221-08";"Renforcement des fonds propres des TPE/PME et ETI";"221";"Compétitivité";"Financement des entreprises";"Dispositif existant";"BPI France";"Personne privée,Entreprises";2021-09-10;2025-09-09;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/dotation-fonds-regionaux-investissement";;"Ce dispositif du plan de relance, abondé à hauteur de 250 millions d'euros par l'État, dont 12,5 millions en région Grand Est, vise à encourager le développement de fonds régionaux de taille significative, dans un objectif de renforcement du bilan des petites et moyennes entreprises dans les territoires. Il permettra ainsi d'accroître leur compétitivité et leur capacité de résilience et d’investissement à long terme.
Cet engagement de l’État et des Régions va aussi permettre aux fonds régionaux, par effet de levier, d’attirer des investisseurs privés, en les faisant mieux connaître aux acteurs privés et favoriser par la suite les réinvestissements de ces véhicules.";"PNRR"
"Label Relance : orienter l’épargne vers le financement de long terme des entreprises françaises";"221-09";"Renforcement des fonds propres des TPE/PME et ETI";"221";"Compétitivité";"Financement des entreprises";"Guichet (fil de l'eau)";"MEFR";"Entreprises,Fonds";2020-10-19;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/label-relance";;;
"Baisse des impôts de production (loi de finances 2021)";"211-01";"Baisse des impôts de production";"211";"Compétitivité";"Fiscalité des entreprises";"Réduction d'impôt";"DRFIP";"Entreprises";2021-01-01;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/baisse-impots-production";;"La baisse des impôts de production entend renforcer la compétitivité des entreprises ainsi que leur attractivité sur le territoire. Elle se traduit concrètement par 3 dispositifs.

La réduction de moitié de la cotisation foncière des entreprises (CFE) et de la taxe foncière sur les propriétés bâties (TFPB) pour leurs établissements industriels évalués selon la méthode comptable.

La réduction de moitié de la cotisation sur la valeur ajoutée des entreprises (CVAE).

L’abaissement de 3 % à 2 % du taux de plafonnement de la cotisation économique territoriale (CET) en fonction de la valeur ajoutée, ce qui permettra d’éviter qu’une partie du gain de la baisse de la CVAE et des impôts fonciers ne soit neutralisée par le plafonnement.";
"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Numérisation des TPE, PME et ETI";"251";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Guichet (fil de l'eau)";"France Num";"Entreprises";2020-10-30;2021-08-31;"https://cheque.francenum.gouv.fr/ecom/";;"Cette aide aux TPE, sous forme de chèque numérique FranceNum de 500 euros, s’inscrit dans le cadre du plan de soutien à la numérisation des commerçants, artisans, professionnels de l’hôtellerie, de la restauration et professionnels libéraux qui ont été fermés administrativement lors du second confinement.";
"Guichet industrie du futur - Aide à l’investissement de transformation vers l'industrie du futur";"251-02";"Numérisation des TPE, PME et ETI";"251";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Guichet (fil de l'eau)";"ASP";"Entreprises";2020-10-07;2021-05-12;"https://www.asp-public.fr/aide-en-faveur-des-investissements-de-transformation-vers-lindustrie-du-futur";;"Cette aide vise à soutenir la montée en gamme des PME et ETI industrielles par la diffusion du numérique et l’adoption des nouvelles technologies (fabrication additive, robotique, réalité virtuelle ou augmentée, logiciels de conception, contrôle non destructif, etc.):  https://www.solutionsindustriedufutur.org/";"PNRR"
"IA Booster";"251-03";"Numérisation des TPE, PME et ETI";"251";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"A définir";"BPI France, DGE";"Entreprises";;2021-12-31;;;;
"Prêt French Fab ""technologies et usages du futur""";"251-04";"Numérisation des TPE, PME et ETI";"251";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Aide financière";"BPI France";"Entreprises";;2021-12-31;;;;
"Soutien à l'entrepreneuriat en territoires fragiles";"251-05";"Numérisation des TPE, PME et ETI";"251";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"AAP";"BPI France";"Entreprises,Personne privée";;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/soutien-entrepreneuriat-territoires-fragiles";;;
"Accompagnement des TPE/PME à la transformation numérique";"251-06";"Numérisation des TPE, PME et ETI";"251";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"AAP";"BPI France, France Num";"Entreprises";;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/transformation-numerique-tpe-pme-resultats-1er-appel-projets";;"Sélection de groupements d’opérateurs en vue de réaliser une campagne inédite d’accompagnements numériques pour les TPE et PME via des formations et des sensibilisations sur l’ensemble du territoire.";
"Accompagnement des TPE/PME à la transformation numérique #2";"251-06";"Numérisation des TPE, PME et ETI";"251";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"AAP";"BPI France, France Num";"Entreprises";2021-03-26;2021-12-31;"https://www.bpifrance.fr/A-la-une/Appels-a-projets-concours/Appel-a-projets-II-Accompagnements-des-TPE-PME-a-la-transformation-numerique-51299";;;
"Continuité pédagogique - Socle numérique dans les écoles élémentaires";"25202-01";"Transformation numérique de l'Etat";"25202";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"AAP";"MENJS";"Collectivités";2021-01-20;2021-03-31;"https://www.education.gouv.fr/plan-de-relance-continuite-pedagogique-appel-projets-pour-un-socle-numerique-dans-les-ecoles-308341";;"Sur la base d’un diagnostic partagé entre les collectivités locales concernées et les équipes pédagogiques, le plan de relance accompagne la transformation numérique des écoles du premier degré en retard d’équipements afin qu’elles atteignent un socle numérique de base sur le plan de l’équipement et des services et ressources numériques pour l’enseignement (exemples d’équipements pouvant faire l’objet d’un cofinancement : vidéoprojecteurs, tableaux numériques interactifs, PC mobiles, tablettes).

Pour le second degré, des actions sont soutenues pour favoriser l’innovation et la transformation des pratiques pédagogiques dans les lycées au service de la réussite scolaire de tous les élèves. Elles permettront de compléter l’écosystème numérique existant d’un maximum de lycées pour renforcer la qualité du volet distanciel de la formation et favoriser l’accès des élèves à la diversité de l’offre de formation, même éloignée, et de développer leurs compétences numériques afin de mieux les préparer à la poursuite d’études et à la vie professionnelle.

La méthode d’attribution des fonds se fait par appel à projets. Toutes les communes et structures intercommunales ayant la compétence scolaire sont éligibles.";"PNRR"
"Extension territoriale de bonnes pratiques numériques (ITN3)";"25201-01";"Transformation numérique de l'Etat et des territoires";"25201";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"AAP";"DINUM";"Etat";2020-11-05;;"https://france-relance.transformation.gouv.fr/fb0c-generaliser-sur-plusieurs-territoires-une-inn";;;"PNRR"
"Professionnalisation des filières numériques publiques (ITN4)";"25201-02";"Transformation numérique de l'Etat et des territoires";"25201";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Guichet (fil de l'eau)";"DINUM";"Etat";2021-01-01;2022-12-31;;;;"PNRR"
"Fournisseur de services AgentConnect (SNAP2b)";"25201-03";"Transformation numérique de l'Etat et des territoires";"25201";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Guichet (fil de l'eau)";"DINUM";"Etat";2020-11-05;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/administrations/innovation-transformation-numerique";;;"PNRR"
"Dématérialisation de qualité des principales démarches admnistratives (ITN1)";"25201-04";"Transformation numérique de l'Etat et des territoires";"25201";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Guichet (fil de l'eau)";"DINUM";"Etat";2020-11-05;2022-06-30;"https://france-relance.transformation.gouv.fr/61a2-ameliorer-lexperience-usager-dans-une-demarch";;;"PNRR"
"Améliorer l'efficience des services publics (ITN8c)";"25201-05";"Transformation numérique de l'Etat et des territoires";"25201";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"AAP";"DITP";"Etat";2020-11-05;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/administrations/innovation-transformation-numerique";;;"PNRR"
"Développer l'utilisation de la donnée dans votre territoire (ITN7-2-2)";"25201-06";"Transformation numérique de l'Etat et des territoires";"25201";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"AAP";"DINUM";"Collectivités";2021-01-25;2022-05-31;"https://france-relance.transformation.gouv.fr/dbbc-developper-lutilisation-de-la-donnee-dans-vot/";;;"PNRR"
"Co-construction de solutions numériques (ITN7-1)";"25201-07";"Transformation numérique de l'Etat et des territoires";"25201";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"AMI";"ANCT";"Collectivités";2021-01-25;2022-12-31;"https://incubateur.anct.gouv.fr/relance/";;;"PNRR"
"Développer la coopération avec mes partenaires et usagers grâce au numérique (ITN7-2-3)";"25201-08";"Transformation numérique de l'Etat et des territoires";"25201";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"AAP";"DINUM";"Collectivités";2021-01-25;2022-05-31;"https://france-relance.transformation.gouv.fr/7fa8-developper-la-collaboration-avec-vos-ecosyste/";;"Cet appel à projets doit permettre à des politiques publiques de fonder une part importante de leur succès sur des alliances entre les administrations locales et les acteurs de son écosystème (citoyens, entreprises, associations...), dans lesquelles ces derniers participent à l'action publique, et la coproduisent avec l'administration.";"PNRR"
"Méthodes de travail numériques (SNAP5)";"25201-09";"Transformation numérique de l'Etat et des territoires";"25201";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Guichet (fil de l'eau)";"DINUM";"Etat";2020-11-05;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/administrations/innovation-transformation-numerique";;;"PNRR"
"Fournisseur d'identités AgentConnect (SNAP2a)";"25201-10";"Transformation numérique de l'Etat et des territoires";"25201";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Guichet (fil de l'eau)";"DINUM";"Etat";2020-11-05;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/administrations/innovation-transformation-numerique";;;"PNRR"
"Transformation numérique des écosystèmes (ITN2)";"25201-11";"Transformation numérique de l'Etat et des territoires";"25201";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"Guichet (fil de l'eau)";"DINUM";"Etat";2020-11-05;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/administrations/innovation-transformation-numerique";;;"PNRR"
