"structure";"typologie_1";"typologie_2";"identifiant";"dispositif";"identifiant_dispositif";"axe";"sous_axe";"mesure";"identifiant_mesure";"nom_commune";"code_commune";"urbain_rural";"densite";"nom_departement";"code_departement";"code_region";"description_du_projet";"cout_projet";"enveloppe_france_relance";"source"
"FC007";"Entreprise";"TPE";"82111856900028";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Epinal";;;;"Vosges";"88";;"Travaux d'installation d'eau et de gaz en tous locaux";21456;500;"FranceNum"
"FCP";"Entreprise";"TPE";"45212234400016";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Burtoncourt";"57121";"Rural";"Très peu dense";"Moselle";"57";;"Terrains de camping et parcs pour caravanes ou véhicules de loisirs";600;500;"FranceNum"
"FD NEGOCE";"Entreprise";"TPE";"82105587800010";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Mulhouse";"68224";"Urbain";"Densément peuplée";"Haut-Rhin";"68";;"Travaux d'installation d'eau et de gaz en tous locaux";636;500;"FranceNum"
"FEBVIN FRANCK";"Entreprise";"TPE";"51213069100029";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Duppigheim";"67108";"Rural";"Peu dense";"Bas-Rhin";"67";;"Travaux de maçonnerie générale et gros oeuvre de bâtiment";600;500;"FranceNum"
"FEBVRE PATRICK";"Entreprise";"TPE";"51742826400025";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Contrexeville";;;;"Vosges";"88";;"Conseil pour les affaires et autres conseils de gestion";5868;500;"FranceNum"
"FEERIE DE NOEL";"Entreprise";"TPE";"40088845900015";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Riquewihr";"68277";"Urbain";"Densité intermédiaire";"Haut-Rhin";"68";;"Autres commerces de détail spécialisés divers";500;500;"FranceNum"
"FEGELE PRESTATIONS";"Entreprise";"TPE";"82494711300018";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Amneville";;;;"Moselle";"57";;"Autres services personnels n.c.a.";94762;500;"FranceNum"
"FEHR ISABELLE";"Entreprise";"TPE";"53081506700026";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Waldighofen";"68355";"Rural";"Peu dense";"Haut-Rhin";"68";;"Soins de beauté";4956;500;"FranceNum"
"FEHRENBACH EMILIE";"Entreprise";"TPE";"84298834700014";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Steinbach";"68322";"Urbain";"Densité intermédiaire";"Haut-Rhin";"68";;"Soins de beauté";600;500;"FranceNum"
"FEIGNON AOURTILANE SOPHIE COLETTE JANINE";"Entreprise";"TPE";"85100802900023";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Strasbourg";"67482";"Urbain";"Densément peuplée";"Bas-Rhin";"67";;"Activités de santé humaine non classées ailleurs";600;500;"FranceNum"
"FELCI";"Entreprise";"TPE";"84239567500015";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Hombourg-Budange";"57331";"Rural";"Peu dense";"Moselle";"57";;"Coiffure";500;500;"FranceNum"
"FELDTRAUER LUCA";"Entreprise";"TPE";"83918426400027";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Nancy";"54395";"Urbain";"Densément peuplée";"Meurthe-et-Moselle";"54";;"Conseil en relations publiques et communication";1008;500;"FranceNum"
"FELICI JEAN MARIE PATRICK";"Entreprise";"TPE";"89923610300011";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Valleroy";"54542";"Rural";"Peu dense";"Meurthe-et-Moselle";"54";;"Autres intermédiaires du commerce en produits divers";62208;500;"FranceNum"
"FELIX 13";"Entreprise";"TPE";"83025419900029";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Rombach-le-Franc";"68283";"Rural";"Peu dense";"Haut-Rhin";"68";;"Activités photographiques";5616;500;"FranceNum"
"FELLRATH HENTZIEN SONIA VICTORINE";"Entreprise";"TPE";"85096196200014";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Oberhaslach";"67342";"Rural";"Peu dense";"Bas-Rhin";"67";;"Activités photographiques";500;500;"FranceNum"
"FENGER JARKA NATHALIE";"Entreprise";"TPE";"47922960100014";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Seppois-le-Bas";"68305";"Rural";"Peu dense";"Haut-Rhin";"68";;"Soins de beauté";5306;500;"FranceNum"
"FENZY ANNE CATHERINE";"Entreprise";"TPE";"41813791500041";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Reims";"51454";"Urbain";"Densément peuplée";"Marne";"51";;"Création artistique relevant des arts plastiques";69999;500;"FranceNum"
"FERAT CHRISTELLE CLAUDE";"Entreprise";"TPE";"40808958900027";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Reims";"51454";"Urbain";"Densément peuplée";"Marne";"51";;"Soins de beauté";6468;500;"FranceNum"
"FERME AUBERGE DE LA PERHEUX";"Entreprise";"TPE";"87854576300012";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Wildersbach";"67531";"Rural";"Très peu dense";"Bas-Rhin";"67";;"Restauration traditionnelle";500;500;"FranceNum"
"FERME BEL AIR SOCIETE A RESPONSABILITE LIMITEE";"Entreprise";"TPE";"53040949900015";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Landroff";"57379";"Rural";"Très peu dense";"Moselle";"57";;"Autres commerces de détail alimentaires en magasin spécialisé";3420;500;"FranceNum"
"FERME MUSQUAR";"Entreprise";"TPE";"84978331100012";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Bazeilles";"08053";"Urbain";"Densité intermédiaire";;"8";;"Culture de céréales (à l'exception du riz), de légumineuses et de graines oléagineuses";46179;500;"FranceNum"
"FERME REYMANN";"Entreprise";"TPE";"79440431900012";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Raedersheim";"68260";"Rural";"Peu dense";"Haut-Rhin";"68";;"Commerce de gros (commerce interentreprises) de quincaillerie";3336;500;"FranceNum"
"FERMETURES PK";"Entreprise";"TPE";"32787912800053";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Soppe-le-Bas";"68313";"Rural";"Peu dense";"Haut-Rhin";"68";;"Commerce de détail de quincaillerie, peintures et verres en petites surfaces (moins de 400 m2)";4992;500;"FranceNum"
"FERNAND";"Entreprise";"TPE";"82037077300021";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Strasbourg";"67482";"Urbain";"Densément peuplée";"Bas-Rhin";"67";;"Restauration traditionnelle";500;500;"FranceNum"
"FERNANDEZ";"Entreprise";"TPE";"39328707300018";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Le Val D'ajol";;;;"Vosges";"88";;"Agences immobilières";560;500;"FranceNum"
"FERNANDEZ ANTONIO";"Entreprise";"TPE";"83404446300018";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Saint-Max";"54482";"Urbain";"Densément peuplée";"Meurthe-et-Moselle";"54";;"Autres intermédiaires du commerce en produits divers";58731;500;"FranceNum"
"FERNANDEZ CASSANDRE MARIE-JOSEPHE";"Entreprise";"TPE";"87813437800016";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Strasbourg";"67482";"Urbain";"Densément peuplée";"Bas-Rhin";"67";;"Entretien corporel";76293;500;"FranceNum"
"FERNANDEZ SCHOSSIG CATHIA";"Entreprise";"TPE";"83767703800015";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Kirrwiller";"67242";"Rural";"Peu dense";"Bas-Rhin";"67";;"Soins de beauté";8352;500;"FranceNum"
"FERRAZ SIMOES AUGUSTE";"Entreprise";"TPE";"49173055200032";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Saulcy-sur-Meurthe";"88445";"Rural";"Peu dense";"Vosges";"88";;"Conseil en systèmes et logiciels informatiques";2970;500;"FranceNum"
"FERRE VINCENT";"Entreprise";"TPE";"79420238200022";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Boulzicourt";"08076";"Rural";"Peu dense";;"8";;"Autres activités récréatives et de loisirs";504;500;"FranceNum"
"FERREIRA CARVALHO ANNA-BELLA";"Entreprise";"TPE";"83880697400013";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Andolsheim";"68007";"Urbain";"Densité intermédiaire";"Haut-Rhin";"68";;"Autres commerces de détail en magasin non spécialisé";58731;500;"FranceNum"
"FERREIRA JEAN MARIE";"Entreprise";"TPE";"44835574300031";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Sondernach";"68311";"Rural";"Peu dense";"Haut-Rhin";"68";;"Hôtels et hébergement similaire";1800;500;"FranceNum"
"FERREIRA MATHIEU";"Entreprise";"TPE";"84275036600010";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Rehon";;;;"Meurthe-et-Moselle";"54";;"Autres intermédiaires du commerce en produits divers";58731;500;"FranceNum"
"FERROT PRADELLE CELINE ANNE-LAURE";"Entreprise";"TPE";"52468792800019";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Sainte-Savine";"10362";"Urbain";"Densément peuplée";"Aube";"10";;"Conseil pour les affaires et autres conseils de gestion";1500;500;"FranceNum"
"FERRY KATHLEEN";"Entreprise";"TPE";"82986763900017";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Saulnes";"54493";"Urbain";"Densité intermédiaire";"Meurthe-et-Moselle";"54";;"Coiffure";50256;500;"FranceNum"
"FERSING CELINE MARTINE LOUISE";"Entreprise";"TPE";"82154774200014";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Oberdorff";"57516";"Rural";"Peu dense";"Moselle";"57";;"Autres intermédiaires du commerce en produits divers";58731;500;"FranceNum"
"FERSING DELPHINE";"Entreprise";"TPE";"88195939900018";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Sarrebourg";"57630";"Urbain";"Densité intermédiaire";"Moselle";"57";;"Conseil pour les affaires et autres conseils de gestion";49144;500;"FranceNum"
"FERSING FEDON ANNE SOPHIE";"Entreprise";"TPE";"84201159500027";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Metz";"57463";"Urbain";"Densément peuplée";"Moselle";"57";;"Soins de beauté";7788;500;"FranceNum"
"FERSTLER RESTAURATION";"Entreprise";"TPE";"50762315500029";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Ratzwiller";"67385";"Rural";"Peu dense";"Bas-Rhin";"67";;"Restauration traditionnelle";57474;500;"FranceNum"
"FERTE GEOFFROY";"Entreprise";"TPE";"87795242400027";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Courcy";"51183";"Rural";"Peu dense";"Marne";"51";;"Restauration traditionnelle";;500;"FranceNum"
"FEST KINDLER DEBORAH COURTIER EN OEUVRES D'ART";"Entreprise";"TPE";"79044387300019";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Mulhouse";"68224";"Urbain";"Densément peuplée";"Haut-Rhin";"68";;"Activités spécialisées, scientifiques et techniques diverses";1965;500;"FranceNum"
"FETTIS SARL";"Entreprise";"TPE";"53411717100015";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Mulhouse";"68224";"Urbain";"Densément peuplée";"Haut-Rhin";"68";;"Coiffure";700;500;"FranceNum"
"FF2I";"Entreprise";"TPE";"44182180800025";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Strasbourg";"67482";"Urbain";"Densément peuplée";"Bas-Rhin";"67";;"Commerce de détail d'habillement en magasin spécialisé";2570;500;"FranceNum"
"FGIS";"Entreprise";"TPE";"79810007900010";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Mulhouse";"68224";"Urbain";"Densément peuplée";"Haut-Rhin";"68";;"Activités de santé humaine non classées ailleurs";58968;500;"FranceNum"
"FH CONSEILS";"Entreprise";"TPE";"84500214600015";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Steinbrunn-le-Haut";"68324";"Rural";"Peu dense";"Haut-Rhin";"68";;"Activités des agents et courtiers d'assurances";62833;500;"FranceNum"
"FIBREXPERT";"Entreprise";"TPE";"84219085200025";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Strasbourg";"67482";"Urbain";"Densément peuplée";"Bas-Rhin";"67";;"Portails Internet";7565;500;"FranceNum"
"FICI EMILIE MARIA";"Entreprise";"TPE";"88130119600013";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Metz";"57463";"Urbain";"Densément peuplée";"Moselle";"57";;"Activités de santé humaine non classées ailleurs";645;500;"FranceNum"
"FIDE-ACE SARL";"Entreprise";"TPE";"53028740800013";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Metz";"57463";"Urbain";"Densément peuplée";"Moselle";"57";;"Activités comptables";100742;500;"FranceNum"
"FIESTAKIDS57";"Entreprise";"TPE";"88103410200015";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Crehange";;;;"Moselle";"57";;"Régie publicitaire de médias";450;500;"FranceNum"
"FIGARO ET MISTINGUETTE";"Entreprise";"TPE";"83167714100010";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Uxegney";"88483";"Rural";"Peu dense";"Vosges";"88";;"Coiffure";4704;500;"FranceNum"
"FILALI SOFIANE";"Entreprise";"TPE";"85269856200018";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Epinal";;;;"Vosges";"88";;"Restauration traditionnelle";13164;500;"FranceNum"
"FILLIATRE CHARLES MARIE ANNE";"Entreprise";"TPE";"89018989700014";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Fresnois-la-Montagne";"54212";"Rural";"Peu dense";"Meurthe-et-Moselle";"54";;"Autres intermédiaires du commerce en produits divers";78308;500;"FranceNum"
"FILLIATRE LOIC";"Entreprise";"TPE";"49206644400026";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Villers-les-Nancy";;;;"Meurthe-et-Moselle";"54";;"Activités photographiques";1308;500;"FranceNum"
"FILLIOT JEAN CLAUDE";"Entreprise";"TPE";"37939879500029";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Dormans";"51217";"Rural";"Peu dense";"Marne";"51";;"Activités spécialisées de design";53993;500;"FranceNum"
"FILS NANCY";"Entreprise";"TPE";"85269154200025";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Nancy";"54395";"Urbain";"Densément peuplée";"Meurthe-et-Moselle";"54";;"Restauration traditionnelle";137879;500;"FranceNum"
"FIMACO";"Entreprise";"TPE";"88023326700017";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Charleville-Mezieres";;;;;"8";;"Autres activités auxiliaires de services financiers, hors assurance et caisses de retraite, n.c.a.";6096;500;"FranceNum"
"FINANCIA";"Entreprise";"TPE";"80422557100020";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Nancy";"54395";"Urbain";"Densément peuplée";"Meurthe-et-Moselle";"54";;"Enseignement de disciplines sportives et d'activités de loisirs";840;500;"FranceNum"
"FINANCIERE BLIVAL";"Entreprise";"TPE";"34430673300025";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Troyes";"10387";"Urbain";"Densément peuplée";"Aube";"10";;"Agences immobilières";6156;500;"FranceNum"
"FINANCIERE GCCU";"Entreprise";"TPE";"50979517500017";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Wintzenheim";"68374";"Urbain";"Densité intermédiaire";"Haut-Rhin";"68";;"Activités des sociétés holding";720;500;"FranceNum"
"FINCK PARADEIS MELISSA GERALDINE FRANCINE";"Entreprise";"TPE";"84317990400019";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Mondelange";"57474";"Urbain";"Densité intermédiaire";"Moselle";"57";;"Entretien corporel";57312;500;"FranceNum"
"FINCK SERENA";"Entreprise";"TPE";"52202068400059";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Sainte-Marie-du-Lac-Nuisement";"51277";"Rural";"Très peu dense";"Marne";"51";;"Fabrication d'articles de voyage, de maroquinerie et de sellerie";3700;500;"FranceNum"
"FINCKBOHNER REBECCA ANNE";"Entreprise";"TPE";"88368096900010";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Strasbourg";"67482";"Urbain";"Densément peuplée";"Bas-Rhin";"67";;"Fabrication de vêtements de dessus";500;500;"FranceNum"
"FINDEISEN TATIANA";"Entreprise";"TPE";"53471902600021";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Cormontreuil";"51172";"Urbain";"Densément peuplée";"Marne";"51";;"Commerce de détail de fleurs, plantes, graines, engrais, animaux de compagnie et aliments pour ces animaux en magasin spécialisé";600;500;"FranceNum"
"FINEOCAR SAS";"Entreprise";"TPE";"80991876600019";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Hombourg";"68144";"Rural";"Peu dense";"Haut-Rhin";"68";;"Autres services personnels n.c.a.";4668;500;"FranceNum"
"FINET KILLIAN";"Entreprise";"TPE";"85302411500026";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Montigny-les-Metz";;;;"Moselle";"57";;"Activités des professionnels de la rééducation, de l'appareillage et des pédicures-podologues";7678;500;"FranceNum"
"FINEVIEW";"Entreprise";"TPE";"88850971800019";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Laneuveville-Devant-Nancy";;;;"Meurthe-et-Moselle";"54";;"Activités des sociétés holding";366552;500;"FranceNum"
"FIORDALISI SOPHIE MARIE-CHANTAL ANDREA";"Entreprise";"TPE";"84531582900018";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Neufmanil";"08316";"Urbain";"Densité intermédiaire";;"8";;"Activités juridiques";666;500;"FranceNum"
"FIORI";"Entreprise";"TPE";"53887739000020";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Basse-Ham";"57287";"Rural";"Peu dense";"Moselle";"57";;"Restauration traditionnelle";6928;500;"FranceNum"
"FIRST ONE SECURITE";"Entreprise";"TPE";"80927160400013";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Lingolsheim";"67267";"Urbain";"Densément peuplée";"Bas-Rhin";"67";;"Activités de sécurité privée";21408;500;"FranceNum"
"FISCHER AUDINOT MAGALI MADELEINE";"Entreprise";"TPE";"50455511100021";"Aide de 500 euros pour les TPE ayant engagé une dépense de numérisation";"251-01";"Compétitivité";"Mise à niveau numérique de l'Etat, des territoires et des entreprises";"""Numérisation des TPE, PME et ETI""";"251";"Chevillon";"52123";"Rural";"Peu dense";"Haute-Marne";"52";;"Production de films et de programmes pour la télévision";500;500;"FranceNum"
