BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",60632,Fournitures de petit équipement,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,3949.64,0.00,0.00,0.00,0.00,4398.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",60632,Fournitures de petit équipement,9332,Sports,,fonctionnement,réel,dépense,285.27,0.00,0.00,0.00,0.00,5000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,60632,Fournitures de petit équipement,9374,Politique de l'eau,,fonctionnement,réel,dépense,9728.64,0.00,0.00,0.00,0.00,9728.64,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,60632,Fournitures de petit équipement,93814,Transports interurbains,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,16000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,60632,Fournitures de petit équipement,9395,Tourisme et thermalisme,,fonctionnement,réel,dépense,18808.57,0.00,0.00,0.00,0.00,18809.29,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,60636,Habillement et vêtements de travail,930202,Autres moyens généraux,,fonctionnement,réel,dépense,44138.37,0.00,0.00,0.00,0.00,66550.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,60636,Habillement et vêtements de travail,93222,Lycées publics,,fonctionnement,réel,dépense,1348146.82,0.00,0.00,0.00,0.00,1404852.02,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,60636,Habillement et vêtements de travail,93222,Lycées publics,,fonctionnement,réel,dépense,3395.94,0.00,0.00,0.00,0.00,82934.81,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,60636,Habillement et vêtements de travail,9328,Autres services périscolaires et annexes,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,9659.50,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,60636,Habillement et vêtements de travail,9374,Politique de l'eau,,fonctionnement,réel,dépense,940.00,0.00,0.00,0.00,0.00,940.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6064,Fournitures administratives,930202,Autres moyens généraux,,fonctionnement,réel,dépense,2553.80,0.00,0.00,0.00,0.00,2553.80,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6064,Fournitures administratives,930202,Autres moyens généraux,,fonctionnement,réel,dépense,68801.72,0.00,0.00,0.00,0.00,73094.75,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6064,Fournitures administratives,93022,Conseil Economique et Social Régional,,fonctionnement,réel,dépense,642.22,0.00,0.00,0.00,0.00,738.50,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6064,Fournitures administratives,93222,Lycées publics,,fonctionnement,réel,dépense,37.79,0.00,0.00,0.00,0.00,37.79,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6064,Fournitures administratives,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,754.51,0.00,0.00,0.00,0.00,1037.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6068,Autres matières et fournitures,930201,Personnel non ventilé,,fonctionnement,réel,dépense,70562.73,0.00,0.00,0.00,0.00,70562.73,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6068,Autres matières et fournitures,930202,Autres moyens généraux,,fonctionnement,réel,dépense,61090.20,0.00,0.00,0.00,0.00,112830.48,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6068,Autres matières et fournitures,93022,Conseil Economique et Social Régional,,fonctionnement,réel,dépense,350.00,0.00,0.00,0.00,0.00,500.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6068,Autres matières et fournitures,93222,Lycées publics,,fonctionnement,réel,dépense,12115.68,0.00,0.00,0.00,0.00,20710.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6068,Autres matières et fournitures,93222,Lycées publics,,fonctionnement,réel,dépense,588335.58,0.00,0.00,0.00,0.00,588335.60,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6068,Autres matières et fournitures,9328,Autres services périscolaires et annexes,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,1365.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6068,Autres matières et fournitures,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,6118.65,0.00,0.00,0.00,0.00,6454.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6068,Autres matières et fournitures,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,3327.81,0.00,0.00,0.00,0.00,4100.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6068,Autres matières et fournitures,9332,Sports,,fonctionnement,réel,dépense,3048.02,0.00,0.00,0.00,0.00,3048.02,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,6068,Autres matières et fournitures,9374,Politique de l'eau,,fonctionnement,réel,dépense,30.96,0.00,0.00,0.00,0.00,30.96,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6068,Autres matières et fournitures,93813,Transports scolaires,,fonctionnement,réel,dépense,17661.00,0.00,0.00,0.00,0.00,20049.80,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6068,Autres matières et fournitures,93815,Transports mixtes,,fonctionnement,réel,dépense,4164.00,0.00,0.00,0.00,0.00,16284.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6091,de matières premières (et fournitures),93222,Lycées publics,,fonctionnement,réel,recette,53884.04,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6096,d'approvisionnements non stockés,930202,Autres moyens généraux,,fonctionnement,réel,recette,93316.90,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6096,d'approvisionnements non stockés,93022,Conseil Economique et Social Régional,,fonctionnement,réel,recette,37.51,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6096,d'approvisionnements non stockés,93222,Lycées publics,,fonctionnement,réel,recette,279513.24,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,6096,d'approvisionnements non stockés,9395,Tourisme et thermalisme,,fonctionnement,réel,recette,2960.56,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6097,de marchandises,930202,Autres moyens généraux,,fonctionnement,réel,recette,0.00,0.00,0.00,0.00,0.00,6000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,611,Contrats de prestations de services,930201,Personnel non ventilé,,fonctionnement,réel,dépense,11696.40,0.00,0.00,0.00,0.00,17601.38,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,611,Contrats de prestations de services,930202,Autres moyens généraux,,fonctionnement,réel,dépense,1012062.24,0.00,0.00,0.00,0.00,1053876.72,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,611,Contrats de prestations de services,930202,Autres moyens généraux,,fonctionnement,réel,dépense,43649.71,0.00,0.00,0.00,0.00,122820.91,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,611,Contrats de prestations de services,93111,Insertion sociale et professionnelle des personnes en recherche d'emploi,,fonctionnement,réel,dépense,13302299.14,0.00,0.00,0.00,0.00,13691074.08,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,611,Contrats de prestations de services,93112,Formation professionnalisante des personnes en recherche d'emploi,,fonctionnement,réel,dépense,7779881.08,0.00,0.00,0.00,0.00,8069144.56,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,611,Contrats de prestations de services,93113,Formation certifiante des personnes en recherche d'emploi,,fonctionnement,réel,dépense,67009637.01,0.00,0.00,0.00,0.00,67503062.22,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,611,Contrats de prestations de services,93114,Formation des actifs occupés,,fonctionnement,réel,dépense,1305630.83,0.00,0.00,0.00,0.00,1487982.73,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,611,Contrats de prestations de services,93115,Rémunération des stagiaires,,fonctionnement,réel,dépense,1361246.64,0.00,0.00,0.00,0.00,2415387.22,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,611,Contrats de prestations de services,93116,Autres,,fonctionnement,réel,dépense,2013162.15,0.00,0.00,0.00,0.00,4409720.30,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,611,Contrats de prestations de services,9312,Apprentissage,,fonctionnement,réel,dépense,88310.91,0.00,0.00,0.00,0.00,162666.20,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,611,Contrats de prestations de services,93222,Lycées publics,,fonctionnement,réel,dépense,7701894.42,0.00,0.00,0.00,0.00,7929618.35,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,611,Contrats de prestations de services,9328,Autres services périscolaires et annexes,,fonctionnement,réel,dépense,13964.00,0.00,0.00,0.00,0.00,27999.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",611,Contrats de prestations de services,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,133207.20,0.00,0.00,0.00,0.00,204643.85,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,611,Contrats de prestations de services,9375,Politique de l'énergie,,fonctionnement,réel,dépense,188768.16,0.00,0.00,0.00,0.00,188768.16,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,611,Contrats de prestations de services,9376,Patrimoine naturel,,fonctionnement,réel,dépense,15780.00,0.00,0.00,0.00,0.00,15780.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,611,Contrats de prestations de services,93811,Transport ferroviaire régional de voyageurs,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,320.64,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,611,Contrats de prestations de services,93814,Transports interurbains,,fonctionnement,réel,dépense,27216.81,0.00,0.00,0.00,0.00,29083.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,611,Contrats de prestations de services,9390,Services communs,,fonctionnement,réel,dépense,15879.73,0.00,0.00,0.00,0.00,41430.90,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,611,Contrats de prestations de services,9392,Recherche et innovation,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,11009.31,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,611,Contrats de prestations de services,9394,"Industrie, artisanat, commerce et autres services",,fonctionnement,réel,dépense,551825.97,0.00,0.00,0.00,0.00,1016043.17,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,611,Contrats de prestations de services,9394,"Industrie, artisanat, commerce et autres services",,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,46161.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,611,Contrats de prestations de services,9395,Tourisme et thermalisme,,fonctionnement,réel,dépense,1782.00,0.00,0.00,0.00,0.00,309072.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,611,Contrats de prestations de services,9395,Tourisme et thermalisme,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,-15912.01,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,614,Charges locatives et de copropriété,930202,Autres moyens généraux,,fonctionnement,réel,dépense,596372.84,0.00,0.00,0.00,0.00,600380.01,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,614,Charges locatives et de copropriété,93222,Lycées publics,,fonctionnement,réel,dépense,46612.30,0.00,0.00,0.00,0.00,52000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,614,Charges locatives et de copropriété,93814,Transports interurbains,,fonctionnement,réel,dépense,13843.60,0.00,0.00,0.00,0.00,20000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,614,Charges locatives et de copropriété,93815,Transports mixtes,,fonctionnement,réel,dépense,37908.38,0.00,0.00,0.00,0.00,46000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,61521,Terrains,930202,Autres moyens généraux,,fonctionnement,réel,dépense,44469.12,0.00,0.00,0.00,0.00,76950.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,61521,Terrains,93222,Lycées publics,,fonctionnement,réel,dépense,173136.44,0.00,0.00,0.00,0.00,221691.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,61521,Terrains,9374,Politique de l'eau,,fonctionnement,réel,dépense,18623.75,0.00,0.00,0.00,0.00,18623.75,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,61521,Terrains,9395,Tourisme et thermalisme,,fonctionnement,réel,dépense,28231.30,0.00,0.00,0.00,0.00,28669.69,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,61524,Bois et forêts,9374,Politique de l'eau,,fonctionnement,réel,dépense,21789.20,0.00,0.00,0.00,0.00,21789.20,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,61524,Bois et forêts,9393,"Agriculture, pêche, agro-industrie",,fonctionnement,réel,dépense,5120.00,0.00,0.00,0.00,0.00,70920.30,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,61551,Matériel roulant,930202,Autres moyens généraux,,fonctionnement,réel,dépense,228574.71,0.00,0.00,0.00,0.00,318490.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,61551,Matériel roulant,93222,Lycées publics,,fonctionnement,réel,dépense,60177.51,0.00,0.00,0.00,0.00,62193.42,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,61551,Matériel roulant,9374,Politique de l'eau,,fonctionnement,réel,dépense,59012.07,0.00,0.00,0.00,0.00,59012.07,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,61551,Matériel roulant,93815,Transports mixtes,,fonctionnement,réel,dépense,17423.09,0.00,0.00,0.00,0.00,22001.66,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,61558,Autres biens mobiliers,930202,Autres moyens généraux,,fonctionnement,réel,dépense,1625.26,0.00,0.00,0.00,0.00,1626.20,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,61558,Autres biens mobiliers,930202,Autres moyens généraux,,fonctionnement,réel,dépense,22286.91,0.00,0.00,0.00,0.00,26700.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,61558,Autres biens mobiliers,93222,Lycées publics,,fonctionnement,réel,dépense,15134.76,0.00,0.00,0.00,0.00,20484.08,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",61558,Autres biens mobiliers,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,1865.00,0.00,0.00,0.00,0.00,1900.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,61558,Autres biens mobiliers,9374,Politique de l'eau,,fonctionnement,réel,dépense,2410.56,0.00,0.00,0.00,0.00,2410.56,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,61558,Autres biens mobiliers,93811,Transport ferroviaire régional de voyageurs,,fonctionnement,réel,dépense,6454.80,0.00,0.00,0.00,0.00,6454.80,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,61558,Autres biens mobiliers,93814,Transports interurbains,,fonctionnement,réel,dépense,56000.00,0.00,0.00,0.00,0.00,112000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,61558,Autres biens mobiliers,93815,Transports mixtes,,fonctionnement,réel,dépense,192759.50,0.00,0.00,0.00,0.00,275961.80,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,61558,Autres biens mobiliers,9395,Tourisme et thermalisme,,fonctionnement,réel,dépense,36411.88,0.00,0.00,0.00,0.00,81560.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6156,Maintenance,930202,Autres moyens généraux,,fonctionnement,réel,dépense,946961.97,0.00,0.00,0.00,0.00,1017882.26,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,6156,Maintenance,930202,Autres moyens généraux,,fonctionnement,réel,dépense,868005.49,0.00,0.00,0.00,0.00,937341.88,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,6156,Maintenance,93116,Autres,,fonctionnement,réel,dépense,50739.62,0.00,0.00,0.00,0.00,130368.48,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,6156,Maintenance,93222,Lycées publics,,fonctionnement,réel,dépense,929228.28,0.00,0.00,0.00,0.00,964701.20,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6156,Maintenance,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,10895.14,0.00,0.00,0.00,0.00,14700.34,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",6156,Maintenance,9332,Sports,,fonctionnement,réel,dépense,41527.72,0.00,0.00,0.00,0.00,41758.41,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,935,Aménagement des territoires,6156,Maintenance,9356,Technologies de l'information et de la communication,,fonctionnement,réel,dépense,9298.80,0.00,0.00,0.00,0.00,9298.80,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,6156,Maintenance,9374,Politique de l'eau,,fonctionnement,réel,dépense,46980.20,0.00,0.00,0.00,0.00,46980.20,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6156,Maintenance,93810,Services communs,,fonctionnement,réel,dépense,497919.98,0.00,0.00,0.00,0.00,512869.86,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,6156,Maintenance,93815,Transports mixtes,,fonctionnement,réel,dépense,726925.88,0.00,0.00,0.00,0.00,792903.09,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,6156,Maintenance,9394,"Industrie, artisanat, commerce et autres services",,fonctionnement,réel,dépense,92340.00,0.00,0.00,0.00,0.00,92380.29,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,6156,Maintenance,9394,"Industrie, artisanat, commerce et autres services",,fonctionnement,réel,dépense,2703.00,0.00,0.00,0.00,0.00,2703.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,6156,Maintenance,9395,Tourisme et thermalisme,,fonctionnement,réel,dépense,29509.91,0.00,0.00,0.00,0.00,29510.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,6156,Maintenance,9395,Tourisme et thermalisme,,fonctionnement,réel,dépense,15912.01,0.00,0.00,0.00,0.00,15912.01,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,617,Etudes et recherches,930201,Personnel non ventilé,,fonctionnement,réel,dépense,1020.00,0.00,0.00,0.00,0.00,1020.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,617,Etudes et recherches,930202,Autres moyens généraux,,fonctionnement,réel,dépense,54000.06,0.00,0.00,0.00,0.00,82012.92,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,617,Etudes et recherches,930202,Autres moyens généraux,,fonctionnement,réel,dépense,1038227.77,0.00,0.00,0.00,0.00,1597146.28,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,617,Etudes et recherches,93022,Conseil Economique et Social Régional,,fonctionnement,réel,dépense,5700.00,0.00,0.00,0.00,0.00,34000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,617,Etudes et recherches,93041,Actions interrégionales,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,11986.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,930,Services généraux,617,Etudes et recherches,93042,Actions européennes,,fonctionnement,réel,dépense,18600.00,0.00,0.00,0.00,0.00,51000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,617,Etudes et recherches,93116,Autres,,fonctionnement,réel,dépense,64783.31,0.00,0.00,0.00,0.00,97744.94,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,931,Formation professionnelle et apprentissage,617,Etudes et recherches,9312,Apprentissage,,fonctionnement,réel,dépense,2697.67,0.00,0.00,0.00,0.00,2897.67,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,617,Etudes et recherches,93222,Lycées publics,,fonctionnement,réel,dépense,684804.99,0.00,0.00,0.00,0.00,872833.94,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,617,Etudes et recherches,93222,Lycées publics,,fonctionnement,réel,dépense,87780.00,0.00,0.00,0.00,0.00,87780.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,932,Enseignement,617,Etudes et recherches,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,4076.67,0.00,0.00,0.00,0.00,55364.14,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",617,Etudes et recherches,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,228069.60,0.00,0.00,0.00,0.00,228069.60,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,933,"Culture, sports et loisirs",617,Etudes et recherches,9332,Sports,,fonctionnement,réel,dépense,63005.58,0.00,0.00,0.00,0.00,63104.14,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,934,Santé et action sociale,617,Etudes et recherches,9341,Santé,,fonctionnement,réel,dépense,22482.00,0.00,0.00,0.00,0.00,22482.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,935,Aménagement des territoires,617,Etudes et recherches,9352,Agglomérations et villes moyennes,,fonctionnement,réel,dépense,8487.18,0.00,0.00,0.00,0.00,8487.18,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,935,Aménagement des territoires,617,Etudes et recherches,9353,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,402196.50,0.00,0.00,0.00,0.00,413226.14,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,935,Aménagement des territoires,617,Etudes et recherches,9358,Autres actions,,fonctionnement,réel,dépense,258425.00,0.00,0.00,0.00,0.00,258425.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,617,Etudes et recherches,9371,Actions transversales,,fonctionnement,réel,dépense,103000.21,0.00,0.00,0.00,0.00,103000.21,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,617,Etudes et recherches,9372,Actions en matière des déchets,,fonctionnement,réel,dépense,224008.08,0.00,0.00,0.00,0.00,224008.08,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,617,Etudes et recherches,9374,Politique de l'eau,,fonctionnement,réel,dépense,121458.84,0.00,0.00,0.00,0.00,121458.84,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,617,Etudes et recherches,9375,Politique de l'énergie,,fonctionnement,réel,dépense,269620.38,0.00,0.00,0.00,0.00,269620.38,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,937,Environnement,617,Etudes et recherches,9376,Patrimoine naturel,,fonctionnement,réel,dépense,71337.00,0.00,0.00,0.00,0.00,71337.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,617,Etudes et recherches,93810,Services communs,,fonctionnement,réel,dépense,163764.61,0.00,0.00,0.00,0.00,413049.74,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,617,Etudes et recherches,93810,Services communs,,fonctionnement,réel,dépense,24426.00,0.00,0.00,0.00,0.00,29934.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,617,Etudes et recherches,93811,Transport ferroviaire régional de voyageurs,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,9984.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,617,Etudes et recherches,93811,Transport ferroviaire régional de voyageurs,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,9192.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,617,Etudes et recherches,93814,Transports interurbains,,fonctionnement,réel,dépense,45915.90,0.00,0.00,0.00,0.00,91428.05,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,617,Etudes et recherches,93821,Voirie nationale,,fonctionnement,réel,dépense,0.00,0.00,0.00,0.00,0.00,12000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,938,Transports,617,Etudes et recherches,93881,Transports aériens,,fonctionnement,réel,dépense,79620.00,0.00,0.00,0.00,0.00,79620.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,617,Etudes et recherches,9392,Recherche et innovation,,fonctionnement,réel,dépense,319026.63,0.00,0.00,0.00,0.00,319026.63,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,617,Etudes et recherches,9393,"Agriculture, pêche, agro-industrie",,fonctionnement,réel,dépense,617209.64,0.00,0.00,0.00,0.00,800075.76,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,939,Action économique,617,Etudes et recherches,9394,"Industrie, artisanat, commerce et autres services",,fonctionnement,réel,dépense,1309471.26,0.00,0.00,0.00,0.00,1315429.63,0.00,non spécialisé
